"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPL83P","MAXUS","MAXUS E-DELIVER 3","20230606","20230606","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPL84P","MAXUS","MAXUS E-DELIVER 3","20220927","20220927","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPL85P","MAXUS","MAXUS EDELIVER 9","20220721","20220721","N.v.t.","86503","gesloten opbouw"
"Bedrijfsauto","VPP28Z","MAXUS","MAXUS EV80","20220517","20220517","N.v.t.","59895","gesloten opbouw"
"Bedrijfsauto","VPR62P","MAXUS","MAXUS E-DELIVER 3","20220419","20220419","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VPT22X","MAXUS","MAXUS E-DELIVER 3","20220608","20220608","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VPT86B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VPT87B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VPT88B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRD41B","MAXUS","MAXUS E-DELIVER 3","20210909","20220627","N.v.t.","36137","gesloten opbouw"
"Bedrijfsauto","VRG26B","MAXUS","MAXUS E-DELIVER 3","20220817","20220817","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRH60P","MAXUS","EV80","20211203","20220704","N.v.t.","61589","gesloten opbouw"
"Bedrijfsauto","VRL03D","MAXUS","MAXUS E-DELIVER 3","20220822","20220822","N.v.t.","48793","gesloten opbouw"
"Bedrijfsauto","VRL30S","MAXUS","MAXUS E-DELIVER 3","20220630","20230505","N.v.t.","35065","gesloten opbouw"
"Bedrijfsauto","VRL93Z","MAXUS","MAXUS E-DELIVER 3","20220725","20220725","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRN50X","MAXUS","MAXUS EDELIVER 9","20210909","20220726","N.v.t.","77427","gesloten opbouw"
"Bedrijfsauto","VRN96R","MAXUS","MAXUS E-DELIVER 3","20220822","20220822","N.v.t.","48793","gesloten opbouw"
"Bedrijfsauto","VRP64S","MAXUS","MAXUS E-DELIVER 3","20210422","20220808","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VRP79P","MAXUS","MAXUS E-DELIVER 3","20220729","20220729","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRP80P","MAXUS","MAXUS E-DELIVER 3","20220729","20220729","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRR45V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR46V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR47V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR52V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR53V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR54V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR83V","MAXUS","MAXUS E-DELIVER 3","20220902","20220902","N.v.t.","38659","gesloten opbouw"
"Bedrijfsauto","VRS34L","MAXUS","MAXUS E-DELIVER 3","20220831","20220831","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRS75F","MAXUS","MAXUS E-DELIVER 3","20210304","20221123","N.v.t.","34816","gesloten opbouw"
"Bedrijfsauto","VRS90T","MAXUS","MAXUS E-DELIVER 3","20220831","20220831","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRT61R","MAXUS","MAXUS E-DELIVER 3","20220906","20220906","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRX95P","MAXUS","MAXUS E-DELIVER 3","20220916","20220916","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSH56B","MAXUS","MAXUS E-DELIVER 3","20230126","20230126","N.v.t.","16927","gesloten opbouw"
"Bedrijfsauto","VSN09D","MAXUS","MAXUS EDELIVER 9","20230323","20230323","N.v.t.","68352","gesloten opbouw"
"Bedrijfsauto","VSN11D","MAXUS","MAXUS EDELIVER 9","20221229","20221229","N.v.t.","60487","gesloten opbouw"
"Bedrijfsauto","VSN45B","MAXUS","MAXUS EDELIVER 9","20221130","20221130","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VSN46B","MAXUS","MAXUS EDELIVER 9","20221130","20221130","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VSP18D","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP21B","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP21Z","MAXUS","MAXUS EDELIVER 9","20221229","20221229","N.v.t.","60487","gesloten opbouw"
"Bedrijfsauto","VSP22B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP23B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP24B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP26B","MAXUS","MAXUS E-DELIVER 3","20221118","20221118","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP28B","MAXUS","MAXUS E-DELIVER 3","20221209","20221209","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP31B","MAXUS","MAXUS E-DELIVER 3","20221209","20221209","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP32B","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP65H","MAXUS","MAXUS E-DELIVER 3","20221118","20221118","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VSP74Z","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR12P","MAXUS","MAXUS E-DELIVER 3","20221205","20221205","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR13P","MAXUS","MAXUS E-DELIVER 3","20230126","20230126","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR14P","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR15P","MAXUS","MAXUS E-DELIVER 3","20221229","20221229","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR16P","MAXUS","MAXUS E-DELIVER 3","20221229","20221229","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR19X","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR59S","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR60S","MAXUS","MAXUS E-DELIVER 3","20230123","20230123","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR98N","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV04S","MAXUS","MAXUS EDELIVER 9","20221214","20221214","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VSV22V","MAXUS","MAXUS EDELIVER 9","20230209","20230209","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VSV23V","MAXUS","MAXUS EDELIVER 9","20230209","20230209","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VSV24V","MAXUS","MAXUS E-DELIVER 3","20230117","20230117","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV25V","MAXUS","MAXUS E-DELIVER 3","20230117","20230117","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV97R","MAXUS","MAXUS E-DELIVER 3","20230116","20230116","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VSX59L","MAXUS","MAXUS EDELIVER 9","20230922","20230922","N.v.t.","92099","gesloten opbouw"
"Bedrijfsauto","VSX60L","MAXUS","MAXUS EDELIVER 9","20221222","20221222","N.v.t.","92099","gesloten opbouw"
"Bedrijfsauto","VSX61L","MAXUS","MAXUS EDELIVER 9","20230124","20230124","N.v.t.","92099","gesloten opbouw"
"Bedrijfsauto","VSX62L","MAXUS","MAXUS E-DELIVER 3","20230220","20230220","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX63L","MAXUS","MAXUS E-DELIVER 3","20230201","20230201","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX64L","MAXUS","MAXUS E-DELIVER 3","20230425","20230425","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX65L","MAXUS","MAXUS E-DELIVER 3","20230711","20230711","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX66B","MAXUS","MAXUS EDELIVER 9","20221229","20221229","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VSX67L","MAXUS","MAXUS E-DELIVER 3","20230323","20230323","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX81N","MAXUS","MAXUS EDELIVER 9","20230608","20230608","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VSX82N","MAXUS","MAXUS EDELIVER 9","20221214","20221214","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VSZ01B","MAXUS","MAXUS EDELIVER 9","20230124","20230124","N.v.t.","59290","gesloten opbouw"
"Bedrijfsauto","VSZ15G","MAXUS","MAXUS E-DELIVER 3","20230206","20230206","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","VTB74T","MAXUS","MAXUS E-DELIVER 3","20230928","20230928","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VTD60J","MAXUS","MAXUS E-DELIVER 3","20230214","20230214","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTD63J","MAXUS","MAXUS E-DELIVER 3","20230421","20230421","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTD64H","MAXUS","MAXUS EDELIVER 9","20230426","20230426","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VTD64J","MAXUS","MAXUS EDELIVER 9","20230426","20230426","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VTD79B","MAXUS","MAXUS EDELIVER 9","20230426","20230426","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VTF34N","MAXUS","MAXUS E-DELIVER 3","20230227","20230227","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","VTH10Z","MAXUS","MAXUS EDELIVER 9","20230201","20230201","N.v.t.","88136","gesloten opbouw"
"Bedrijfsauto","VTH26L","MAXUS","MAXUS EDELIVER 9","20240403","20240403","N.v.t.","92099","gesloten opbouw"
"Bedrijfsauto","VTJ21H","MAXUS","MAXUS EDELIVER 9","20230426","20230426","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VTJ36X","MAXUS","MAXUS E-DELIVER 3","20230130","20230130","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTK50P","MAXUS","MAXUS EDELIVER 9","20230905","20230905","N.v.t.","78566","gesloten opbouw"
"Bedrijfsauto","VTK55T","MAXUS","MAXUS  EV80","20230228","20230228","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VTL57B","MAXUS","MAXUS EDELIVER 9","20230127","20230127","N.v.t.","91796","gesloten opbouw"
"Bedrijfsauto","VTL60D","MAXUS","MAXUS EDELIVER 9","20230214","20230214","N.v.t.","67142","gesloten opbouw"
"Bedrijfsauto","VTR80Z","MAXUS","MAXUS EDELIVER 9","20230309","20230309","N.v.t.","83447","gesloten opbouw"
"Bedrijfsauto","VTR81Z","MAXUS","MAXUS EDELIVER 9","20230309","20230309","N.v.t.","83447","gesloten opbouw"
"Bedrijfsauto","VTS01K","MAXUS","MAXUS EDELIVER 9","20231013","20231013","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VTS02K","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VTS03K","MAXUS","MAXUS E-DELIVER 3","20230403","20230403","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTS04K","MAXUS","MAXUS E-DELIVER 3","20230403","20230403","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTT95N","MAXUS","MAXUS EDELIVER 9","20240426","20240426","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VTV64D","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV66D","MAXUS","MAXUS E-DELIVER 3","20230411","20230411","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV67D","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV68T","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VTV69T","MAXUS","MAXUS EDELIVER 9","20230413","20230413","N.v.t.","88366","gesloten opbouw"
"Bedrijfsauto","VTZ82G","MAXUS","MAXUS EDELIVER 9","20230322","20230322","N.v.t.","91342","gesloten opbouw"
"Bedrijfsauto","VTZ83G","MAXUS","MAXUS EDELIVER 9","20230322","20230322","N.v.t.","91342","gesloten opbouw"
"Bedrijfsauto","VTZ84G","MAXUS","MAXUS EDELIVER 9","20230322","20230322","N.v.t.","91342","gesloten opbouw"
"Bedrijfsauto","VVB07P","MAXUS","EDELIVER 9","20230411","20230411","N.v.t.","90707","gesloten opbouw"
"Bedrijfsauto","VVB14K","MAXUS","MAXUS EDELIVER 9","20230405","20230405","N.v.t.","74415","gesloten opbouw"
"Bedrijfsauto","VVB31F","MAXUS","MAXUS E-DELIVER 3","20211117","20230511","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVB66D","MAXUS","MAXUS EDELIVER 9","20230418","20230418","N.v.t.","66030","gesloten opbouw"
"Bedrijfsauto","VVF87H","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVF89D","MAXUS","MAXUS E-DELIVER 3","20211117","20230406","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVG11T","MAXUS","MAXUS E-DELIVER 3","20230420","20230420","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVG44T","MAXUS","MAXUS E-DELIVER 3","20230412","20230412","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVG91S","MAXUS","MAXUS Deliver 9","20220607","20230428","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","VVH01S","MAXUS","MAXUS EDELIVER 9","20230718","20230718","N.v.t.","74808","gesloten opbouw"
"Bedrijfsauto","VVH14S","MAXUS","MAXUS EDELIVER 9","20230424","20230424","N.v.t.","74808","gesloten opbouw"
"Bedrijfsauto","VVH56P","MAXUS","MAXUS EDELIVER 9","20230413","20230413","N.v.t.","74808","gesloten opbouw"
"Bedrijfsauto","VVJ41N","MAXUS","MAXUS E-DELIVER 3","20230421","20230421","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVJ51N","MAXUS","MAXUS EDELIVER 9","20230818","20230818","N.v.t.","72825","gesloten opbouw"
"Bedrijfsauto","VVJ52N","MAXUS","MAXUS EDELIVER 9","20230818","20230818","N.v.t.","72825","gesloten opbouw"
"Bedrijfsauto","VVJ59N","MAXUS","MAXUS EDELIVER 9","20230526","20230526","N.v.t.","55490","gesloten opbouw"
"Bedrijfsauto","VVJ64N","MAXUS","MAXUS EDELIVER 9","20230526","20230526","N.v.t.","55490","gesloten opbouw"
"Bedrijfsauto","VVJ66N","MAXUS","MAXUS EDELIVER 9","20230608","20230608","N.v.t.","64325","gesloten opbouw"
"Bedrijfsauto","VVJ69D","MAXUS","MAXUS EDELIVER9","20231116","20231116","N.v.t.","72825","gesloten opbouw"
"Bedrijfsauto","VVJ71N","MAXUS","MAXUS EDELIVER 9","20230601","20230601","N.v.t.","64325","gesloten opbouw"
"Bedrijfsauto","VVJ81L","MAXUS","MAXUS EDELIVER 9","20230503","20230503","N.v.t.","63325","gesloten opbouw"
"Bedrijfsauto","VVJ89L","MAXUS","MAXUS EDELIVER 9","20230503","20230503","N.v.t.","63325","gesloten opbouw"
"Bedrijfsauto","VVJ90L","MAXUS","MAXUS EDELIVER 9","20230503","20230503","N.v.t.","63325","gesloten opbouw"
"Bedrijfsauto","VVJ91L","MAXUS","MAXUS EDELIVER 9","20230503","20230503","N.v.t.","63325","gesloten opbouw"
"Bedrijfsauto","VVK01K","MAXUS","MAXUS EDELIVER 9","20230510","20230510","N.v.t.","72825","gesloten opbouw"
"Bedrijfsauto","VVK07N","MAXUS","MAXUS E-DELIVER 3","20230425","20230425","N.v.t.","35175","gesloten opbouw"
"Bedrijfsauto","VVL41L","MAXUS","MAXUS EDELIVER 9","20230509","20230509","N.v.t.","74694","gesloten opbouw"
"Bedrijfsauto","VVL67T","MAXUS","MAXUS E-DELIVER 3","20230727","20230727","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVL69T","MAXUS","MAXUS E-DELIVER 3","20230703","20230703","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN01T","MAXUS","MAXUS EDELIVER 9","20230526","20230526","N.v.t.","55490","gesloten opbouw"
"Bedrijfsauto","VVN19B","MAXUS","MAXUS E-DELIVER 3","20230720","20230720","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN20V","MAXUS","MAXUS E-DELIVER 3","20211117","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN21V","MAXUS","MAXUS E-DELIVER 3","20210923","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN22B","MAXUS","MAXUS E-DELIVER 3","20230609","20230609","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN22V","MAXUS","MAXUS E-DELIVER 3","20210923","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN41G","MAXUS","MAXUS EDELIVER 9","20240426","20240426","N.v.t.","68352","gesloten opbouw"
"Bedrijfsauto","VVN43G","MAXUS","MAXUS E-DELIVER 3","20211117","20230508","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVN44G","MAXUS","MAXUS E-DELIVER 3","20210927","20230508","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVP47S","MAXUS","MAXUS E-DELIVER 3","20210927","20230517","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVP48S","MAXUS","MAXUS E-DELIVER 3","20210923","20230517","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVP91D","MAXUS","MAXUS E-DELIVER 3","20210923","20230613","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVR34V","MAXUS","MAXUS EDELIVER 9","20230717","20230717","N.v.t.","65933","gesloten opbouw"
"Bedrijfsauto","VVR44P","MAXUS","MAXUS EDELIVER 9","20230621","20230621","N.v.t.","66030","gesloten opbouw"
"Bedrijfsauto","VVR55S","MAXUS","MAXUS E-DELIVER 3","20211117","20230524","N.v.t.","38720","gesloten opbouw"
"Bedrijfsauto","VVR57P","MAXUS","MAXUS EDELIVER 9","20230614","20230614","N.v.t.","86502","gesloten opbouw"
"Bedrijfsauto","VVT24D","MAXUS","MAXUS EDELIVER 9","20230818","20230818","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VVT78R","MAXUS","MAXUS DELIVER 9","20220607","20230608","N.v.t.","47724","gesloten opbouw"
"Bedrijfsauto","VVT90X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT91B","MAXUS","MAXUS EDELIVER 9","20230828","20230828","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VVT91X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT92B","MAXUS","MAXUS EDELIVER 9","20230824","20230824","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VVT92X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT93X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VVV52D","MAXUS","MAXUS EDELIVER 9","20230629","20230629","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VVV55D","MAXUS","MAXUS EDELIVER 9","20230629","20230629","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VVV56D","MAXUS","MAXUS EDELIVER 9","20230629","20230629","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VVV57D","MAXUS","MAXUS EDELIVER 9","20230629","20230629","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VVV94J","MAXUS","MAXUS E-DELIVER 3","20230720","20230720","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VVX01B","MAXUS","MAXUS E-DELIVER 3","20230918","20230918","N.v.t.","42562","gesloten opbouw"
"Bedrijfsauto","VVX13P","MAXUS","MAXUS E-DELIVER 3","20230711","20230711","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVX47B","MAXUS","MAXUS E-DELIVER 3","20230622","20230622","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVX48B","MAXUS","MAXUS E-DELIVER 3","20230622","20230622","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVZ11F","MAXUS","MAXUS E-DELIVER 3","20210923","20231007","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVZ49G","MAXUS","MAXUS E-DELIVER 3","20210923","20231005","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVZ55G","MAXUS","MAXUS EDELIVER 9","20230720","20230720","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXF65H","MAXUS","MAXUS EDELIVER 9","20230712","20230712","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXG20V","MAXUS","MAXUS EDELIVER 9","20230720","20230720","N.v.t.","74808","gesloten opbouw"
"Bedrijfsauto","VXG21V","MAXUS","MAXUS EDELIVER 9","20230726","20230726","N.v.t.","76623","gesloten opbouw"
"Bedrijfsauto","VXJ56S","MAXUS","MAXUS Deliver 9","20220607",,"N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VXJ76F","MAXUS","MAXUS EDELIVER 9","20230721","20230721","N.v.t.","74505","gesloten opbouw"
"Bedrijfsauto","VXJ81R","MAXUS","MAXUS EDELIVER 9","20240229","20240229","N.v.t.","91117","gesloten opbouw"
"Bedrijfsauto","VXL59L","MAXUS","MAXUS EDELIVER 9","20230824","20230824","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXL60L","MAXUS","MAXUS EDELIVER 9","20230911","20230911","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXL91F","MAXUS","MAXUS Deliver 9","20220629","20230831","N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VXN43F","MAXUS","MAXUS EDELIVER 9","20230928","20230928","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXN44F","MAXUS","MAXUS EDELIVER 9","20230915","20230915","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXN45F","MAXUS","MAXUS EDELIVER 9","20230911","20230911","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXN82X","MAXUS","MAXUS EDELIVER 9","20230828","20230828","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXP69V","MAXUS","MAXUS E-DELIVER 3","20230103","20231113","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXP96H","MAXUS","MAXUS EDELIVER 9","20230912","20230912","N.v.t.","88723","gesloten opbouw"
"Bedrijfsauto","VXR16G","MAXUS","MAXUS EDELIVER 9","20230904","20230904","N.v.t.","88723","gesloten opbouw"
"Bedrijfsauto","VXR58T","MAXUS","MAXUS e-DELIVER 3","20221223","20230901","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VXR69H","MAXUS","MAXUS EDELIVER 9","20231010","20231010","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR70H","MAXUS","MAXUS EDELIVER 9","20231024","20231024","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR72H","MAXUS","MAXUS EDELIVER 9","20231016","20231016","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR73H","MAXUS","MAXUS EDELIVER 9","20231004","20231004","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR74H","MAXUS","MAXUS EDELIVER 9","20230928","20230928","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR75H","MAXUS","MAXUS EDELIVER 9","20231010","20231010","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS24P","MAXUS","MAXUS EDELIVER 9","20231106","20231106","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS25P","MAXUS","MAXUS EDELIVER 9","20231031","20231031","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS26P","MAXUS","MAXUS EDELIVER 9","20231016","20231016","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS79N","MAXUS","MAXUS E-DELIVER 3","20230907","20230907","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT07S","MAXUS","MAXUS EDELIVER 9","20231024","20231024","N.v.t.","74808","gesloten opbouw"
"Bedrijfsauto","VXT63S","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT66S","MAXUS","MAXUS E-DELIVER 3","20230926","20230926","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXV17R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV18R","MAXUS","MAXUS E-DELIVER 3","20230929","20230929","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV19R","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXV20R","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.","80118","gesloten opbouw"
"Bedrijfsauto","VXV21R","MAXUS","MAXUS E-DELIVER 3","20231002","20231002","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV80D","MAXUS","MAXUS EDELIVER 9","20231113","20231113","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXV95D","MAXUS","MAXUS EDELIVER 9","20231121","20231121","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXX04J","MAXUS","MAXUS EDELIVER 9","20231102","20231102","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VXX05J","MAXUS","MAXUS E-DELIVER 3","20231026","20231026","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXX30F","MAXUS","MAXUS E-DELIVER 3","20230928","20230928","N.v.t.","39452","gesloten opbouw"
