"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH877G","MERCEDES-BENZ","C 220 BLUETEC","20150116","20151030","WIT","60423","stationwagen"
"Personenauto","HJ011N","MERCEDES-BENZ","E 220 BLUETEC","20151112","20151112","BRUIN","52469","sedan"
"Personenauto","HJ324X","MERCEDES-BENZ","C 220 BLUETEC","20150326","20151116","GRIJS","67140","stationwagen"
"Personenauto","HJ697R","MERCEDES-BENZ","E 220 BLUETEC","20151118","20151118","WIT","52087","sedan"
"Personenauto","HJ961G","MERCEDES-BENZ","E 220 BLUETEC","20151116","20151116","GRIJS","51047","sedan"
"Personenauto","HJ989G","MERCEDES-BENZ","E 220 BLUETEC","20151116","20151116","ZWART","51047","sedan"
"Personenauto","HK170F","MERCEDES-BENZ","E 220 BLUETEC","20151117","20151117","GRIJS","53316","sedan"
"Personenauto","HK177R","MERCEDES-BENZ","E 220 BLUETEC","20151123","20151123","GRIJS","51047","sedan"
"Personenauto","HK180R","MERCEDES-BENZ","E 220 BLUETEC","20151126","20151126","ZWART","51047","sedan"
"Personenauto","HK351D","MERCEDES-BENZ","C 220 BLUETEC","20150130","20151119","GRIJS","60152","sedan"
"Personenauto","HK387T","MERCEDES-BENZ","E 220 BLUETEC","20151127","20151127","ZWART","51712","sedan"
"Personenauto","HK529L","MERCEDES-BENZ","E 220 BLUETEC","20151124","20151124","GRIJS","51047","sedan"
"Personenauto","HK542H","MERCEDES-BENZ","E 220 BLUETEC","20151123","20151123","BLAUW","58906","sedan"
"Personenauto","HK612V","MERCEDES-BENZ","C 220 BLUETEC","20141217","20151119","WIT","59555","sedan"
"Personenauto","HK815S","MERCEDES-BENZ","E 220 BLUETEC","20150520","20151124","GRIJS",,"lijkwagen"
"Personenauto","HK840V","MERCEDES-BENZ","C 220 BLUETEC","20140730","20151121","ZWART","89261","sedan"
"Personenauto","HK842K","MERCEDES-BENZ","C 220 BLUETEC","20140424","20151126","ZWART","54307","sedan"
"Personenauto","HL160D","MERCEDES-BENZ","E 220 BLUETEC","20151130","20151130","GRIJS","58192","sedan"
"Personenauto","HL204D","MERCEDES-BENZ","E 220 BLUETEC","20151209","20151209","GRIJS","57829","sedan"
"Personenauto","HL369T","MERCEDES-BENZ","E 220 BLUETEC","20151201","20151201","GRIJS","55209","sedan"
"Personenauto","HL723Z","MERCEDES-BENZ","C 220 BLUETEC","20140613","20151201","GRIJS","59866","sedan"
"Personenauto","HN316S","MERCEDES-BENZ","E 220 BLUETEC","20151207","20151207","BLAUW","61362","sedan"
"Personenauto","HN416Z","MERCEDES-BENZ","E 220 BLUETEC","20150320","20151208","ZWART","82206","stationwagen"
"Personenauto","HN418X","MERCEDES-BENZ","C 220 BLUETEC","20150202","20151207","GRIJS","62708","sedan"
"Personenauto","HN759B","MERCEDES-BENZ","E 220 BLUETEC","20151204","20151204","GRIJS","58192","sedan"
"Personenauto","HP565D","MERCEDES-BENZ","E 220 BLUETEC","20150306","20151209","ZWART","63717","sedan"
"Personenauto","HP846K","MERCEDES-BENZ","E 220 BLUETEC","20151214","20151214","GRIJS","55736","sedan"
"Personenauto","HP877X","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","ROOD","56583","sedan"
"Personenauto","HR609J","MERCEDES-BENZ","C 220 BLUETEC","20150311","20151217","GRIJS","58850","sedan"
"Personenauto","HR973Z","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","51047","sedan"
"Personenauto","HS005P","MERCEDES-BENZ","E 220 BLUETEC","20160102","20160102","GRIJS","53316","sedan"
"Personenauto","HS240G","MERCEDES-BENZ","C 220 BLUETEC","20150223","20151224","GRIJS","61796","stationwagen"
"Personenauto","HT607P","MERCEDES-BENZ","E 220 BLUETEC","20160118","20160118","ZWART","51047","sedan"
"Personenauto","HV011S","MERCEDES-BENZ","E 220 BLUETEC","20160105","20160105","GRIJS","62665","coupe"
"Personenauto","HV921R","MERCEDES-BENZ","E 220 BLUETEC","20160105","20160105","GRIJS","53140","sedan"
"Personenauto","HX567B","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","55736","sedan"
"Personenauto","HZ013V","MERCEDES-BENZ","C 220 BLUETEC","20150421","20160211","WIT","58161","stationwagen"
"Personenauto","HZ060R","MERCEDES-BENZ","C 220 BLUETEC","20140829","20160118","WIT","67875","sedan"
"Personenauto","HZ625F","MERCEDES-BENZ","E 220 BLUETEC","20160112","20160112","ZWART","63440","sedan"
"Personenauto","HZ655P","MERCEDES-BENZ","E 220 BLUETEC","20150520","20160122","WIT","60650","sedan"
"Personenauto","J544FF","MERCEDES-BENZ","E 220 BLUETEC","20141128","20200709","BRUIN","62747","stationwagen"
"Personenauto","J648LP","MERCEDES-BENZ","C 220 BLUETEC","20140919","20200903","GRIJS","46682","sedan"
"Personenauto","J716PV","MERCEDES-BENZ","CLS 220 BLUETEC","20150107","20200924","WIT","79878","sedan"
"Personenauto","JB337P","MERCEDES-BENZ","E 220 BLUETEC","20150424","20160428","GRIJS","65059","sedan"
"Personenauto","JD393T","MERCEDES-BENZ","E 220 BLUETEC","20160222","20160222","GRIJS","63016","stationwagen"
"Personenauto","JD417X","MERCEDES-BENZ","E 220 BLUETEC","20150731","20160226","ZWART","65705","stationwagen"
"Personenauto","JF103D","MERCEDES-BENZ","C 220 BLUETEC","20150113","20160712","GRIJS","56904","sedan"
"Personenauto","JF544Z","MERCEDES-BENZ","E 220 BLUETEC","20150122","20160311","WIT","67162","sedan"
"Personenauto","JF904B","MERCEDES-BENZ","C 220 BLUETEC","20150106","20160503","ZWART","60764","sedan"
"Personenauto","JG266P","MERCEDES-BENZ","C 220 BLUETEC","20141203","20160314","BLAUW","51306","stationwagen"
"Personenauto","JG547F","MERCEDES-BENZ","C 220 BLUETEC","20150504","20160303","GRIJS","55423","stationwagen"
"Personenauto","JG561R","MERCEDES-BENZ","C 220 BLUETEC","20150203","20160312","ZWART","63429","sedan"
"Personenauto","JH048F","MERCEDES-BENZ","C 220 BLUETEC","20150121","20160325","GRIJS","66598","sedan"
"Personenauto","JH491F","MERCEDES-BENZ","C 220 BLUETEC","20140620","20160905","WIT","49793","sedan"
"Personenauto","JJ613V","MERCEDES-BENZ","E 220 BLUETEC","20150716","20160421","GRIJS","59337","sedan"
"Personenauto","JK624R","MERCEDES-BENZ","C 220 BLUETEC","20140819","20160412","GRIJS","51155","sedan"
"Personenauto","JL071N","MERCEDES-BENZ","C 220 BLUETEC","20141020","20160426","GRIJS","46781","sedan"
"Personenauto","JN097B","MERCEDES-BENZ","C 220 BLUETEC","20150108","20160509","ZWART","58543","sedan"
"Personenauto","JN262H","MERCEDES-BENZ","E 220 BLUETEC","20150610","20161121","ZWART","64624","sedan"
"Personenauto","JN431H","MERCEDES-BENZ","E 220 BLUETEC","20150511","20161125","GRIJS","64624","sedan"
"Personenauto","JN531T","MERCEDES-BENZ","E 220 BLUETEC","20150317","20160512","GRIJS","68195","stationwagen"
"Personenauto","JR276H","MERCEDES-BENZ","C 220 BLUETEC","20140318","20160726","ZWART","59268","sedan"
"Personenauto","JR443P","MERCEDES-BENZ","C 220 BLUETEC","20160603","20160603","GRIJS","52249","sedan"
"Personenauto","JS150J","MERCEDES-BENZ","C 220 BLUETEC","20150604","20160603","GRIJS","68362","stationwagen"
"Personenauto","JT531K","MERCEDES-BENZ","E 220 BLUETEC","20150323","20160613","GRIJS","60292","sedan"
"Personenauto","JZ194L","MERCEDES-BENZ","C 220 BLUETEC","20150413","20160714","GRIJS","63908","stationwagen"
"Personenauto","K136TL","MERCEDES-BENZ","C 220 BLUETEC","20140911","20210301","GRIJS","48258","sedan"
"Personenauto","K359DL","MERCEDES-BENZ","C 220 BLUETEC","20140612","20201123","WIT","59410","sedan"
"Personenauto","K390DD","MERCEDES-BENZ","C 220 BLUETEC","20140429","20201119","ZWART","66870","sedan"
"Personenauto","K858RF","MERCEDES-BENZ","C 220 BLUETEC","20140624","20210203","GRIJS","47725","sedan"
"Personenauto","KB465G","MERCEDES-BENZ","E 220 BLUETEC","20150722","20160718","GRIJS","61098","sedan"
"Personenauto","KB983Z","MERCEDES-BENZ","E 220 BLUETEC","20150420","20160919","ZWART","64648","sedan"
"Personenauto","KD420T","MERCEDES-BENZ","E 220 BLUETEC","20150413","20161017","ZWART","62558","sedan"
"Personenauto","KF135T","MERCEDES-BENZ","C 220 BLUETEC","20151123","20170511","GRIJS","61504","sedan"
"Personenauto","KF207P","MERCEDES-BENZ","C 220 BLUETEC","20140528","20160818","WIT","47314","sedan"
"Personenauto","KF998S","MERCEDES-BENZ","E 220 BLUETEC","20150422","20160902","ZWART","61608","sedan"
"Personenauto","KH333K","MERCEDES-BENZ","C 220 BLUETEC","20140115","20160917","GRIJS","62135","sedan"
"Personenauto","KH513P","MERCEDES-BENZ","E 220 BLUETEC","20150320","20160909","GRIJS","61658","sedan"
"Personenauto","KH709T","MERCEDES-BENZ","C 220 BLUETEC","20151123","20160914","ZWART","53016","sedan"
"Personenauto","KJ214J","MERCEDES-BENZ","E 220 BLUETEC","20141126","20160916","ZWART","71104","stationwagen"
"Personenauto","KJ422D","MERCEDES-BENZ","C 220 BLUETEC","20140829","20160916","GRIJS","73099","sedan"
"Personenauto","KL475T","MERCEDES-BENZ","C 220 BLUETEC","20140618","20161013","GRIJS","63157","sedan"
"Personenauto","KN089P","MERCEDES-BENZ","C 220 BLUETEC","20150121","20161021","BLAUW","54016","sedan"
"Personenauto","KP431N","MERCEDES-BENZ","E 220 BLUETEC","20160201","20161028","ZWART","61501","sedan"
"Personenauto","KR117V","MERCEDES-BENZ","E 220 BLUETEC","20141125","20161110","ZWART","62482","sedan"
"Personenauto","KR641P","MERCEDES-BENZ","C 220 BLUETEC","20150105","20161103","WIT","56310","sedan"
"Personenauto","KS686H","MERCEDES-BENZ","E 220 BLUETEC","20160215","20161115","GRIJS","62744","sedan"
"Personenauto","KS815N","MERCEDES-BENZ","C 220 BLUETEC","20140522","20161115","GRIJS","67355","sedan"
"Personenauto","KS981K","MERCEDES-BENZ","C 220 BLUETEC","20150217","20161222","WIT","62346","sedan"
"Personenauto","KT657X","MERCEDES-BENZ","C 220 BLUETEC","20140821","20170304","GRIJS","65833","sedan"
"Personenauto","KT973F","MERCEDES-BENZ","E 220 BLUETEC","20160202","20161124","GRIJS","62864","sedan"
"Personenauto","KZ929D","MERCEDES-BENZ","C 220 BLUETEC","20140708","20161219","ZWART","55210","sedan"
"Personenauto","L163GX","MERCEDES-BENZ","C 220 BLUETEC","20150331","20210517","GRIJS","69137","stationwagen"
"Personenauto","L616PF","MERCEDES-BENZ","C 220 BLUETEC","20150521","20211106","ZWART","65857","stationwagen"
"Personenauto","L904VJ","MERCEDES-BENZ","C 220 BLUETEC","20150630","20210805","ZWART","57851","sedan"
"Personenauto","N253SV","MERCEDES-BENZ","C 220 BLUETEC","20140605","20211217","ZWART","55078","sedan"
"Personenauto","N627ZH","MERCEDES-BENZ","C 220 BLUETEC","20141014","20220121","ZWART","51718","stationwagen"
"Personenauto","NG472X","MERCEDES-BENZ","E 220 BLUETEC 4MATIC","20160130","20170121","GRIJS","66749","stationwagen"
"Personenauto","NH050R","MERCEDES-BENZ","C 220 BLUETEC","20140328","20170127","WIT","69503","sedan"
"Personenauto","NH750G","MERCEDES-BENZ","E 220 BLUETEC","20160216","20170221","ZWART","65955","sedan"
"Personenauto","NJ152F","MERCEDES-BENZ","E 220 BLUETEC","20150609","20170202","GRIJS","62978","sedan"
"Personenauto","NJ399N","MERCEDES-BENZ","E 220 BLUETEC","20150917","20170209","ZWART","56133","sedan"
"Personenauto","NK935X","MERCEDES-BENZ","C 220 BLUETEC","20140515","20170222","GRIJS","58369","sedan"
"Personenauto","NL922X","MERCEDES-BENZ","E 220 BLUETEC","20150616","20170302","GRIJS","62754","sedan"
"Personenauto","NN806H","MERCEDES-BENZ","C 220 BLUETEC","20141003","20180406","ZWART","54175","sedan"
"Personenauto","NR848J","MERCEDES-BENZ","C 220 BLUETEC","20140630","20170331","WIT","62996","sedan"
"Personenauto","NS304T","MERCEDES-BENZ","C 220 BLUETEC","20140725","20170522","WIT","67392","sedan"
"Personenauto","NS565X","MERCEDES-BENZ","C 220 BLUETEC","20140527","20170407","GRIJS","56884","sedan"
"Personenauto","NX984P","MERCEDES-BENZ","E 220 BLUETEC","20151005","20170527","GRIJS","65242","sedan"
"Personenauto","NZ294H","MERCEDES-BENZ","C 220 BLUETEC","20141030","20170511","WIT","65561","sedan"
"Personenauto","NZ389H","MERCEDES-BENZ","C 220 BLUETEC","20141230","20170513","BRUIN","88227","sedan"
"Personenauto","NZ953S","MERCEDES-BENZ","C 220 BLUETEC","20141001","20170516","ZWART","52423","sedan"
"Personenauto","P360GK","MERCEDES-BENZ","C 220 BLUETEC","20150513","20220301","ZWART","61723","sedan"
"Personenauto","P404HR","MERCEDES-BENZ","C 220 BLUETEC","20140711","20220315","GRIJS","49224","sedan"
"Personenauto","P472TP","MERCEDES-BENZ","C 220 BLUETEC","20140625","20220608","GRIJS","49863","sedan"
"Personenauto","P606XD","MERCEDES-BENZ","E 220 BLUETEC","20150901","20220622","GRIJS","59664","coupe"
"Personenauto","P784JB","MERCEDES-BENZ","C 220 BLUETEC","20141030","20220318","ZWART","65696","sedan"
"Personenauto","P867VP","MERCEDES-BENZ","C 220 BLUETEC","20140711","20220617","GRIJS","41842","sedan"
"Personenauto","P929ZR","MERCEDES-BENZ","C 220 BLUETEC","20150527","20220707","GRIJS","65125","stationwagen"
"Personenauto","P993ZS","MERCEDES-BENZ","C 220 BLUETEC","20150324","20220714","ZWART","60305","stationwagen"
"Personenauto","P996PG","MERCEDES-BENZ","C 220 BLUETEC","20150512","20220728","ZWART","59018","sedan"
"Personenauto","PD430R","MERCEDES-BENZ","E 220 BLUETEC","20150608","20170711","BRUIN","62645","lijkwagen"
"Personenauto","PF255X","MERCEDES-BENZ","C 220 BLUETEC","20140415","20170614","ZWART","60423","hatchback"
"Personenauto","PG271P","MERCEDES-BENZ","E 220 BLUETEC","20160309","20170705","GRIJS","63650","sedan"
"Personenauto","PK491G","MERCEDES-BENZ","C 220 BLUETEC","20140402","20170710","ZWART","71732","sedan"
"Personenauto","PK497T","MERCEDES-BENZ","C 220 BLUETEC","20140721","20170714","WIT","57395","sedan"
"Personenauto","PL647P","MERCEDES-BENZ","C 220 BLUETEC","20140407","20170726","ZWART","53122","sedan"
"Personenauto","PR883K","MERCEDES-BENZ","C 220 BLUETEC","20140429","20170824","GRIJS","63147","sedan"
"Personenauto","PS075X","MERCEDES-BENZ","C 220 BLUETEC","20150105","20170915","ZWART","66993","sedan"
"Personenauto","PV034R","MERCEDES-BENZ","C 220 BLUETEC","20140505","20170925","ZWART","54804","sedan"
"Personenauto","PV307P","MERCEDES-BENZ","C 220 BLUETEC","20150202","20170925","ZWART","59888","stationwagen"
"Personenauto","R134FS","MERCEDES-BENZ","C 220 BLUETEC","20150223","20220812","GRIJS","61651","sedan"
"Personenauto","R207RR","MERCEDES-BENZ","E 220 BLUETEC","20150408","20221102","ZWART","92257","cabriolet"
"Personenauto","R260KD","MERCEDES-BENZ","C 220 BLUETEC","20140422","20220920","GRIJS","30952","sedan"
"Personenauto","R419NK","MERCEDES-BENZ","C 220 BLUETEC","20140619","20221012","GRIJS","70469","sedan"
"Personenauto","R555TZ","MERCEDES-BENZ","E 220 BLUETEC","20160620","20221201","ZWART","69755","sedan"
"Personenauto","R618FT","MERCEDES-BENZ","C 220 BLUETEC","20140908","20220819","ZWART","46781","sedan"
"Personenauto","R880RG","MERCEDES-BENZ","C 220 BLUETEC","20140424","20221028","ZWART","71216","sedan"
"Personenauto","RD319F","MERCEDES-BENZ","E 220 BLUETEC","20131022","20171024","ZWART","80037","sedan"
"Personenauto","RG741X","MERCEDES-BENZ","C 220 BLUETEC","20140604","20171116","ZWART","50106","sedan"
"Personenauto","RG845T","MERCEDES-BENZ","E 220 BLUETEC","20141113","20171115","GRIJS","66191","stationwagen"
"Personenauto","RH137N","MERCEDES-BENZ","C 220 BLUETEC","20141203","20171124","ZWART","67298","stationwagen"
"Personenauto","RJ166R","MERCEDES-BENZ","C 220 BLUETEC","20150114","20171130","GRIJS","54256","sedan"
"Personenauto","RK065T","MERCEDES-BENZ","C 220 BLUETEC","20141007","20180103","GRIJS","51196","stationwagen"
"Personenauto","RK828V","MERCEDES-BENZ","E 220 BLUETEC","20150401","20171215","ZWART","62896","stationwagen"
"Personenauto","RK985P","MERCEDES-BENZ","C 220 BLUETEC","20140728","20171213","GRIJS","53886","sedan"
"Personenauto","RR135R","MERCEDES-BENZ","C 220 BLUETEC","20141126","20180102","ZWART","60800","sedan"
"Personenauto","RV589B","MERCEDES-BENZ","C 220 BLUETEC","20150324","20180201","GRIJS","61528","sedan"
"Personenauto","RV927F","MERCEDES-BENZ","C 220 BLUETEC","20140903","20180202","ZWART","62734","sedan"
"Personenauto","RX394K","MERCEDES-BENZ","C 220 BLUETEC","20141114","20180216","ZWART","52598","sedan"
"Personenauto","RX494K","MERCEDES-BENZ","C 220 BLUETEC","20140910","20180216","ZWART","69807","sedan"
"Personenauto","RX683S","MERCEDES-BENZ","E 220 BLUETEC","20140714","20180220","GRIJS","59117","sedan"
"Personenauto","S414LP","MERCEDES-BENZ","C 220 BLUETEC","20150617","20230223","GRIJS","49507","sedan"
"Personenauto","S445ZS","MERCEDES-BENZ","C 220 BLUETEC","20140729","20230503","ZWART","49278","sedan"
"Personenauto","SB134K","MERCEDES-BENZ","C 220 BLUETEC","20141103","20180312","ZWART","71748","sedan"
"Personenauto","SF580B","MERCEDES-BENZ","E 220 BLUETEC","20150506","20180312","BLAUW","63056","stationwagen"
"Personenauto","SH020R","MERCEDES-BENZ","C 220 BLUETEC","20141212","20180628","ZWART","52479","stationwagen"
"Personenauto","SH061R","MERCEDES-BENZ","C 220 BLUETEC","20141203","20181116","ZWART","58551","stationwagen"
"Personenauto","SJ066N","MERCEDES-BENZ","C 220 BLUETEC","20140910","20180409","WIT","50959","sedan"
"Personenauto","SJ490X","MERCEDES-BENZ","E 220 BLUETEC","20150316","20180412","WIT","63248","stationwagen"
"Personenauto","SJ748L","MERCEDES-BENZ","C 220 BLUETEC","20140407","20180409","GRIJS","58536","sedan"
"Personenauto","SJ775L","MERCEDES-BENZ","C 220 BLUETEC","20141127","20180427","GRIJS","64797","stationwagen"
"Personenauto","SR567H","MERCEDES-BENZ","C 220 BLUETEC","20141106","20180612","WIT","60203","sedan"
"Personenauto","SR935D","MERCEDES-BENZ","C 220 BLUETEC","20141114","20180517","GRIJS","59583","sedan"
"Personenauto","SX312H","MERCEDES-BENZ","C 220 BLUETEC","20141113","20180612","ZWART","53471","stationwagen"
"Personenauto","SX362P","MERCEDES-BENZ","E 220 BLUETEC","20151117","20180614","ZWART","60601","stationwagen"
"Personenauto","SX398P","MERCEDES-BENZ","C 220 BLUETEC","20141013","20180806","GRIJS","52916","sedan"
"Personenauto","SZ653S","MERCEDES-BENZ","C 220 BLUETEC","20141021","20180622","ZWART","42994","sedan"
"Personenauto","T792SJ","MERCEDES-BENZ","C 220 BLUETEC","20140429","20230907","ZWART","53745","sedan"
"Personenauto","TD652T","MERCEDES-BENZ","E 220 BLUETEC","20160211","20181222","GRIJS","79043","stationwagen"
"Personenauto","TG070R","MERCEDES-BENZ","C 220 BLUETEC","20140527","20180724","GRIJS","61234","sedan"
"Personenauto","TG151L","MERCEDES-BENZ","C 220 BLUETEC","20150127","20180727","GRIJS","60955","stationwagen"
"Personenauto","TG182H","MERCEDES-BENZ","C 220 BLUETEC","20140801","20180720","GRIJS","58633","sedan"
"Personenauto","TH613J","MERCEDES-BENZ","C 220 BLUETEC","20150506","20180818","ZWART","76984","stationwagen"
"Personenauto","TJ272X","MERCEDES-BENZ","C 220 BLUETEC","20150602","20181023","GRIJS","54170","stationwagen"
"Personenauto","TJ793G","MERCEDES-BENZ","C 220 BLUETEC","20141229","20180808","ZWART","63264","stationwagen"
"Personenauto","TK389B","MERCEDES-BENZ","C 220 BLUETEC","20150512","20180820","ZWART","52212","stationwagen"
"Personenauto","TL365H","MERCEDES-BENZ","C 220 BLUETEC","20141107","20180827","ZWART","53598","stationwagen"
"Personenauto","TN085B","MERCEDES-BENZ","C 220 BLUETEC","20140610","20180907","ZWART","62234","sedan"
"Personenauto","TN726Z","MERCEDES-BENZ","C 220 BLUETEC","20150604","20180920","GRIJS","57269","stationwagen"
"Personenauto","TP089G","MERCEDES-BENZ","C 220 BLUETEC","20141127","20180917","ZWART","55777","stationwagen"
"Personenauto","TR240V","MERCEDES-BENZ","C 220 BLUETEC","20140630","20180928","ZWART","64690","sedan"
"Personenauto","TR863K","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150714","20181001","GRIJS","71042","stationwagen"
"Personenauto","TR878Z","MERCEDES-BENZ","C 220 BLUETEC","20140515","20190808","BLAUW","58907","sedan"
"Personenauto","TV860R","MERCEDES-BENZ","C 220 BLUETEC","20140620","20181029","GRIJS","59148","sedan"
"Personenauto","XB579V","MERCEDES-BENZ","E 220 BLUETEC","20151026","20190102","GRIJS","67954","sedan"
"Personenauto","XD331N","MERCEDES-BENZ","C 220 BLUETEC","20141103","20181220","ZWART","59724","stationwagen"
"Personenauto","XD625H","MERCEDES-BENZ","C 220 BLUETEC","20150413","20181203","BRUIN","71181","stationwagen"
"Personenauto","XF594T","MERCEDES-BENZ","C 220 BLUETEC","20140614","20181219","GRIJS","59515","sedan"
"Personenauto","XK133T","MERCEDES-BENZ","C 220 BLUETEC","20150506","20190121","WIT","51140","sedan"
"Personenauto","XK820H","MERCEDES-BENZ","C 220 BLUETEC","20140422","20190122","GRIJS","45745","sedan"
"Personenauto","XL587K","MERCEDES-BENZ","C 220 BLUETEC","20140521","20190128","ZWART","63774","sedan"
"Personenauto","XP733N","MERCEDES-BENZ","C 220 BLUETEC","20140626","20190221","WIT","62469","sedan"
"Personenauto","XR014T","MERCEDES-BENZ","C 220 BLUETEC","20140410","20190621","WIT","63376","sedan"
"Personenauto","XT359F","MERCEDES-BENZ","C 220 BLUETEC","20140910","20190313","BRUIN","63806","sedan"
"Personenauto","XT565F","MERCEDES-BENZ","C 220 BLUETEC","20140314","20190313","GRIJS","58912","sedan"
"Personenauto","XV954F","MERCEDES-BENZ","C 220 BLUETEC","20141211","20190321","ZWART","55161","stationwagen"
"Personenauto","XX940F","MERCEDES-BENZ","C 220 BLUETEC","20140507","20190327","GRIJS","63874","sedan"
"Personenauto","XZ538S","MERCEDES-BENZ","C 220 BLUETEC","20151009","20190524","WIT","58885","sedan"
"Personenauto","Z368KR","MERCEDES-BENZ","C 220 BLUETEC","20141216",,"ZWART",,"sedan"
"Personenauto","ZB636X","MERCEDES-BENZ","C 220 BLUETEC","20140819","20190423","BLAUW","57693","stationwagen"
"Personenauto","ZB930S","MERCEDES-BENZ","E 220 BLUETEC","20151210","20190419","WIT","70214","stationwagen"
"Personenauto","ZG310P","MERCEDES-BENZ","E 220 BLUETEC","20151021","20190517","BLAUW","68358","stationwagen"
"Personenauto","ZG802P","MERCEDES-BENZ","C 220 BLUETEC","20150605","20190517","ZWART","63322","stationwagen"
"Personenauto","ZG8093","MERCEDES-BENZ","220 B","19510630","19580701","ZWART",,"cabriolet"
"Personenauto","ZH824L","MERCEDES-BENZ","E 220 BLUETEC","20150819","20200222","BRUIN","63262","stationwagen"
"Personenauto","ZL929F","MERCEDES-BENZ","C 220 BLUETEC","20150420","20190618","ZWART","65859","stationwagen"
"Personenauto","ZN620H","MERCEDES-BENZ","C 220 BLUETEC","20150219","20190625","ZWART","58664","stationwagen"
"Personenauto","ZN674H","MERCEDES-BENZ","C 220 BLUETEC","20150703","20190625","GRIJS","59345","sedan"
"Personenauto","ZP608N","MERCEDES-BENZ","C 220 BLUETEC","20150526","20190703","WIT","60749","sedan"
"Personenauto","ZP760R","MERCEDES-BENZ","C 220 BLUETEC","20140220","20190704","ZWART","69653","sedan"
"Personenauto","ZR382H","MERCEDES-BENZ","C 220 BLUETEC","20140905","20190710","ZWART","52429","sedan"
"Personenauto","ZR509H","MERCEDES-BENZ","C 220 BLUETEC","20140901","20190710","ZWART","54315","stationwagen"
"Personenauto","ZV805V","MERCEDES-BENZ","E 220 BLUETEC","20141216","20190816","GRIJS","70287","stationwagen"
"Personenauto","ZV946B","MERCEDES-BENZ","C 220 BLUETEC","20141217","20190921","ZWART","49722","stationwagen"
