"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70UE83","Personenauto","MERCEDES-BENZ","600","20230910",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2467",,"2567",,,"19780130","19780130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 010 cm v. vooras","0",,,,,,"0","0.00","320","Ja","Nee",,"Nee","0",,,"2021","Logisch","00","Nee","2023-09-10T00:00:00.000",,"1978-01-30T00:00:00.000","1978-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HLVZ","Personenauto","MERCEDES-BENZ","600 SEL U9",,,"43575","sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","2100","19920221","20010905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1992-02-21T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZHF4","Personenauto","MERCEDES-BENZ","SL 600","20230109",,"48021","cabriolet","2","ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19990709","20121113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,"e1*96/27*0058*07","F480C0","SDAA221","1","0.14","252","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-09T00:00:00.000",,"1999-07-09T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HBHX","Personenauto","MERCEDES-BENZ","CL 600","20231018",,"49455","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FGSV","Personenauto","MERCEDES-BENZ","S 600",,,"43414","sedan","5","GROEN","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HRP1","Personenauto","MERCEDES-BENZ","S 600","20240603","20090225","51482","sedan","4","BLAUW","Niet geregistreerd","12","5513","2110","2690","2210",,,"20090225","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221 P",,"e1*2001/116*0358*05","I17LK0","SZSSA400","0","0.17","316","Ja","Nee",,"Ja","0","0",,"2023","Logisch","00","Nee","2024-06-03T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80STL2","Personenauto","MERCEDES-BENZ","CL 600","20241208",,"47239","coupe","4","GROEN","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010523","20120604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Nee","2024-12-08T00:00:00.000",,"2001-05-23T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LJRR","Personenauto","MERCEDES-BENZ","S 600","20240401",,"51054","sedan","5","GRIJS","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*10","N176K0","SDAAAA00","0","0.17","309","Ja","Nee",,"Nee","4690","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-01T00:00:00.000",,"2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LVHV","Personenauto","MERCEDES-BENZ","600 SEL U9",,"20240324","47892","sedan",,"BLAUW","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920515","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.00","314","Ja","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Nee",,"2024-03-24T00:00:00.000","1992-05-15T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PGKG","Personenauto","MERCEDES-BENZ","S 600","20230718",,"56787","sedan","4","ZWART","Niet geregistreerd","12","5513","2385","2860","2485",,,"20040618","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2860",,,"e1*97/27*0099*13","N176K0","SDRRA400","0","0.15","309","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-07-18T00:00:00.000",,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HHB3","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG U9",,,"43212","sedan","5","GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19930413","20210401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.13","314","Ja","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Nee",,,"1993-04-13T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4374","Personenauto","MERCEDES-BENZ","600 PULLMAN",,,,"limousine",,"GRIJS","Niet geregistreerd","8",,"2710",,"2810",,,"19710630","20010127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","390","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1971-06-30T00:00:00.000","2001-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6954","Personenauto","MERCEDES-BENZ","600",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2467",,"2567",,,"19670630","19901112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 010 cm v. vooras","0",,,,,,"0","0.00","320","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","1990-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7111","Personenauto","MERCEDES-BENZ","600","20231101",,,"sedan","5","ZWART","Niet geregistreerd","8","6332","2467",,"2567",,,"19680630","20210430","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","320","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"1968-06-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041DB","Personenauto","MERCEDES-BENZ","S 600",,,"59409","sedan","5","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190827","20190827","Geen verstrekking in Open Data","245150","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802VT","Personenauto","MERCEDES-BENZ","S 600","20231117",,"2570","sedan","5","ZWART","Niet geregistreerd","12","5513","2095","2590","2195",,,"20040421","20201116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2590","220",,,,,,"0.17","309","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"2004-04-21T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH662V","Personenauto","MERCEDES-BENZ","S 600","20231027",,"22247","sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20000801","20150611","Geen verstrekking in Open Data","161253","Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181C0","SCAAA40","1","0.13","309","Ja","Nee",,"Nee","4560","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-27T00:00:00.000",,"2000-08-01T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H166TN","Personenauto","MERCEDES-BENZ","S 600","20240525","20200520","55589","sedan","5","ZWART","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20070401","20200520","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2690","221",,,,,,"0.17","317","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-25T00:00:00.000","2020-05-20T00:00:00.000","2007-04-01T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H446FV","Personenauto","MERCEDES-BENZ","SL 600","20241106",,"52242","cabriolet","2","BLAUW","Niet geregistreerd","12","5513","1925","2300","2025",,,"20040628","20200917","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"453","183","M1",,,"r. op dwarsbalk v. r. achterzitting","2300",,,"e1*98/14*0169*03","S476F0","SCAAA200","0","0.18","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-06T00:00:00.000",,"2004-06-28T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZG23","Personenauto","MERCEDES-BENZ","600 SEC U9",,,"50626","coupe",,"GROEN","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19931201","19931201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Ja","Nee",,"Nee","4820",,,"2022","Geen oordeel","07","Nee",,,"1993-12-01T00:00:00.000","1993-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHR69","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG U9",,,"44765","sedan",,"ZWART","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Ja","Nee",,"Nee","4820",,,"2012","Logisch","00","Nee",,,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH737N","Personenauto","MERCEDES-BENZ","CL 600 LORINSER","20230603",,"45532","coupe","4","WIT","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000512","20151112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2380",,,,,,,"0.14","289","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2000-05-12T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGP44","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240121",,"43744","sedan",,"GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19940601","19940601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Ja","Nee",,"Nee","4820",,,"2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K016RS","Personenauto","MERCEDES-BENZ","S 600 LARGO","20230517",,,"sedan","5","GRIJS","Niet geregistreerd","12","5987","2098","2720","2198","750","2100","19950410","20210511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2720","140.056",,,,,,"0.13","314","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"1995-04-10T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K271XN","Personenauto","MERCEDES-BENZ","S 600","20240803","20240308","50105","sedan","5","GRIJS","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20110609","20210826","Geen verstrekking in Open Data","233430","Ja","250",,,,,,"4","4",,,,,"187","M1",,,,"2690","221",,"e1*2001/116*0335*14","I17LM0","SZBAB500","0","0.17","317","Ja","Nee",,"Nee","4875",,,"2024","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2024-03-08T00:00:00.000","2011-06-09T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K448RH","Personenauto","MERCEDES-BENZ","S600 COUPE","20250424",,,"coupe","4","ZWART","Niet geregistreerd","12","5987","2223","2720","2323","750","2100","19930322","20221222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2720",,,,,,,"0.12","295","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-24T00:00:00.000",,"1993-03-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K595NZ","Personenauto","MERCEDES-BENZ","SL 600",,,,"cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1977","2250","2077",,,"19940228","20210414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.14","251","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1994-02-28T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K712DD","Personenauto","MERCEDES-BENZ","CL 600","20231123",,"57748","coupe","4","GRIJS","Niet geregistreerd","12","5514","2085","2620","2185",,,"20070808","20201124","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","187","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","0","0.17","296","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2007-08-08T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV546S","Personenauto","MERCEDES-BENZ","CL 600","20231108",,"46159","coupe","4","WIT","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010913","20161205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2380","215",,,,,,"0.14","289","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-08T00:00:00.000",,"2001-09-13T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX383L","Personenauto","MERCEDES-BENZ","S 600",,,"33250","sedan","5","GRIJS","Niet geregistreerd","12","5786","2070","2460","2170","750","2100","20010212","20161216","Geen verstrekking in Open Data","162349","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2460","220","G3 gasinstallatie",,,,,"0.12","309","Ja","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Nee",,,"2001-02-12T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
