"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83YD34","CHEVROLET","IMPALA","19770825","20210526","GROEN",,"sedan"
"Personenauto","84FA70","CHEVROLET","IMPALA","19750314","19750314","GRIJS",,"Niet geregistreerd"
"Personenauto","84YB02","CHEVROLET","IMPALA","19770630","20120303","BRUIN",,"coupe"
"Personenauto","85HHJ1","CHEVROLET","IMPALA","19790803","20081120","GRIJS",,"stationwagen"
"Personenauto","85ML33","CHEVROLET","IMPALA","19760630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","85ML34","CHEVROLET","IMPALA","19760630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","85YB65","CHEVROLET","IMPALA","19771026","20120522","BRUIN",,"stationwagen"
"Personenauto","85YD53","CHEVROLET","IMPALA","19740327","20210715","BRUIN",,"sedan"
"Personenauto","85YD95","CHEVROLET","IMPALA","19740117","20210802","ZWART",,"sedan"
"Personenauto","8603AE","CHEVROLET","IMPALA","19660114","19660114","WIT",,"Niet geregistreerd"
"Personenauto","86AR03","CHEVROLET","IMPALA CUSTOM","19731207","19731207","WIT",,"Niet geregistreerd"
"Personenauto","86AR81","CHEVROLET","IMPALA","19731210","19731210","ZWART",,"sedan"
"Personenauto","86NDH1","CHEVROLET","IMPALA","19810707","20100805","GRIJS",,"stationwagen"
"Personenauto","87RA52","CHEVROLET","IMPALA","19770406","19770406","GROEN",,"Niet geregistreerd"
"Personenauto","87YB72","CHEVROLET","CHEVROLET IMPALA","19770124","20120828","ZWART",,"sedan"
"Personenauto","88AT28","CHEVROLET","IMPALA STATIONWAGON BEGRAFENISAUTO","19740114","19740114","ZWART",,"Niet geregistreerd"
"Personenauto","89GF75","CHEVROLET","IMPALA BEGRAFENISWAGEN","19750722","19750722","GRIJS",,"Niet geregistreerd"
"Personenauto","89GP97","CHEVROLET","IMPALA","19751106","19751106","ZWART",,"Niet geregistreerd"
"Personenauto","89ML24","CHEVROLET","IMPALA","19760804","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","89TJ96","CHEVROLET","IMPALA","19770630","19780317","ZWART",,"Niet geregistreerd"
"Personenauto","9075AF","CHEVROLET","IMPALA","19651228","19651228","WIT",,"Niet geregistreerd"
"Personenauto","90JD38","CHEVROLET","IMPALA","19750630","19760219","ZWART",,"Niet geregistreerd"
"Personenauto","90YA35","CHEVROLET","IMPALA","19760228","20031006","BEIGE",,"sedan"
"Personenauto","90ZGZS","CHEVROLET","IMPALA WAGON","19790718","20090722","GRIJS",,"stationwagen"
"Personenauto","91MS62","CHEVROLET","IMPALA","19760914","19760914","WIT",,"Niet geregistreerd"
"Personenauto","91NNGT","CHEVROLET","IMPALA","19950703","20031210","ROOD",,"sedan"
"Personenauto","92EJ15","CHEVROLET","IMPALA STATIONWAGEN BEGRAFENISAUTO","19741216","19741216","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","93JB88","CHEVROLET","IMPALA","19730830","19730830","N.v.t.",,"open wagen"
"Personenauto","94PN51","CHEVROLET","IMPALA","19770221","19770221","BLAUW",,"sedan"
"Personenauto","94UN10","CHEVROLET","IMPALA","19780228","19780323","ZWART",,"Niet geregistreerd"
"Personenauto","94XZ37","CHEVROLET","IMPALA","19670630","19731219","BLAUW",,"Niet geregistreerd"
"Personenauto","9511UL","CHEVROLET","IMPALA","19720727","19720727","WIT",,"Niet geregistreerd"
"Personenauto","9585UT","CHEVROLET","IMPALA","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","95GXG5","CHEVROLET","IMPALA","19810911","20080919","GRIJS",,"stationwagen"
"Personenauto","95JF79","CHEVROLET","IMPALA","19760331","19760331","ZWART",,"Niet geregistreerd"
"Personenauto","95PA28","CHEVROLET","IMPALA","19761229","19761229","WIT",,"stationwagen"
"Personenauto","95ST90","CHEVROLET","IMPALA","19771121","19771121","ROOD",,"Niet geregistreerd"
"Personenauto","95TJBR","CHEVROLET","IMPALA STATIONWAGON","19800630","20061010","GRIJS",,"stationwagen"
"Personenauto","95TRTH","CHEVROLET","IMPALA SS","20070118","20070118","ZWART",,"sedan"
"Personenauto","95YB18","CHEVROLET","CHEVROLET IMPALA","19730619","20130820","BLAUW",,"coupe"
"Personenauto","96BJ12","CHEVROLET","IMPALA(VERLENGD)","19740425","19740425","ZWART",,"Niet geregistreerd"
"Personenauto","96SG61","CHEVROLET","IMPALA WAGON","19770809","19770809","ZWART",,"Niet geregistreerd"
"Personenauto","97AV68","CHEVROLET","IMPALA VERLENGD","19740416","19740416","ZWART",,"Niet geregistreerd"
"Personenauto","97EH67","CHEVROLET","IMPALA STATIONWAGON","19740630","19750102","ZWART",,"Niet geregistreerd"
"Personenauto","99AH87","CHEVROLET","IMPALA","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","99BD43","CHEVROLET","IMPALA","19740401","19740401","ZWART",,"Niet geregistreerd"
"Personenauto","99FDFR","CHEVROLET","IMPALA","19730228","20000207","ZWART",,"coupe"
"Personenauto","99FVFP","CHEVROLET","IMPALA","19740228","20000713","ZWART",,"sedan"
"Personenauto","99GJ00","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"Niet geregistreerd"
"Personenauto","99US06","CHEVROLET","IMPALA","19780419","19780419","ZWART",,"Niet geregistreerd"
"Personenauto","AE0284","CHEVROLET","IMPALA","19660228","19980708","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0672","CHEVROLET","IMPALA CABRIOLET","19610228","19980724","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0851","CHEVROLET","IMPALA COUPE","19650630","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","AE1783","CHEVROLET","IMPALA","19660901","19980922","WIT",,"Niet geregistreerd"
"Personenauto","AE1885","CHEVROLET","IMPALA CABRIOLET","19720228","19981002","ROOD",,"Niet geregistreerd"
"Personenauto","AE2593","CHEVROLET","IMPALA","19650228","19981027","WIT",,"Niet geregistreerd"
"Personenauto","AE2998","CHEVROLET","IMPALA","19710701","19990427","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4186","CHEVROLET","IMPALA","19610630","19990210","ZWART",,"sedan"
"Personenauto","AE4229","CHEVROLET","IMPALA","19720211","19990224","ZWART",,"sedan"
"Personenauto","AE5355","CHEVROLET","IMPALA","19700630","19990917","ZWART",,"sedan"
"Personenauto","AE5597","CHEVROLET","IMPALA","19630801","19990506","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5663","CHEVROLET","IMPALA","19720301","19990630","ZWART",,"Niet geregistreerd"
"Personenauto","AE5727","CHEVROLET","IMPALA 327","19680228","19990819","BLAUW",,"cabriolet"
"Personenauto","AE6923","CHEVROLET","IMPALA CONVERTIBLE","19720228","19990715","GROEN",,"cabriolet"
"Personenauto","AE7556","CHEVROLET","IMPALA SS","19660228","19990803","BLAUW",,"coupe"
"Personenauto","AE8090","CHEVROLET","IMPALA","19630228","19990826","BLAUW",,"cabriolet"
"Personenauto","AE8154","CHEVROLET","IMPALA","19710701","19990913","ZWART",,"sedan"
"Personenauto","AE8170","CHEVROLET","IMPALA","19710228","19990827","WIT",,"Niet geregistreerd"
"Personenauto","AE8608","CHEVROLET","IMPALA SS","19640630","19990921","ROOD",,"coupe"
"Personenauto","AE9497","CHEVROLET","IMPALA","19690108","19991105","ZWART",,"sedan"
"Personenauto","AE9583","CHEVROLET","IMPALA","19590228","20000224","GROEN",,"sedan"
"Personenauto","AE9755","CHEVROLET","IMPALA","19660630","19991122","WIT",,"coupe"
"Personenauto","AE9787","CHEVROLET","IMPALA","19710228","19991123","ZWART",,"sedan"
"Personenauto","AE9954","CHEVROLET","IMPALA","19720630","19991203","BEIGE",,"sedan"
"Personenauto","AH0251","CHEVROLET","IMPALA","19650228","19991221","BRUIN",,"cabriolet"
"Personenauto","AH0523","CHEVROLET","IMPALA","19590228","20000110","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1517","CHEVROLET","IMPALA","19710630","20000413","GROEN",,"coupe"
"Personenauto","AH2124","CHEVROLET","IMPALA","19700630","20000425","BLAUW",,"sedan"
"Personenauto","AH2440","CHEVROLET","IMPALA CABRIOLET","19630228","20000515","BLAUW",,"cabriolet"
"Personenauto","AH3376","CHEVROLET","IMPALA","19710228","20000708","GROEN",,"Niet geregistreerd"
"Personenauto","AH3448","CHEVROLET","IMPALA","19691101","20000707","WIT",,"sedan"
"Personenauto","AH3545","CHEVROLET","IMPALA CABRIOLET","19711013","20000707","WIT",,"cabriolet"
"Personenauto","AH4238","CHEVROLET","IMPALA","19700228","20000822","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4285","CHEVROLET","IMPALA CAPRICE","19651223","20000825","WIT",,"sedan"
"Personenauto","AH5361","CHEVROLET","IMPALA","19720915","20001031","GEEL",,"stationwagen"
"Personenauto","AH5736","CHEVROLET","IMPALA","19710228","20010507","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5834","CHEVROLET","IMPALA SS","19660228","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6082","CHEVROLET","IMPALA SS","19670621","20010105","ROOD",,"coupe"
"Personenauto","AH6186","CHEVROLET","IMPALA","19700401","20010118","ZWART",,"Niet geregistreerd"
"Personenauto","AH6658","CHEVROLET","IMPALA","19680630","20010305","GROEN",,"sedan"
"Personenauto","AH6905","CHEVROLET","IMPALA","19670301","20010330","GRIJS",,"coupe"
"Personenauto","AH7185","CHEVROLET","IMPALA","19720924","20010811","BEIGE",,"sedan"
"Personenauto","AH7387","CHEVROLET","IMPALA","19700228","20010426","ZWART",,"Niet geregistreerd"
"Personenauto","AH8681","CHEVROLET","IMPALA","19620630","20220506","GROEN",,"sedan"
"Personenauto","AH8840","CHEVROLET","IMPALA","19630228","20010807","ZWART",,"stationwagen"
"Personenauto","AH9153","CHEVROLET","IMPALA SS","19660630","20010828","GEEL",,"Niet geregistreerd"
"Personenauto","AH9401","CHEVROLET","IMPALA","19710402","20030621","BLAUW",,"sedan"
"Personenauto","AH9430","CHEVROLET","IMPALA","19590211","20010929","WIT",,"Niet geregistreerd"
"Personenauto","AL0069","CHEVROLET","IMPALA","19620630","20011120","BLAUW",,"sedan"
"Personenauto","AL0778","CHEVROLET","IMPALA","19650701","20020202","ZWART",,"sedan"
"Personenauto","AL0979","CHEVROLET","IMPALA","19680228","20020301","BLAUW",,"sedan"
"Personenauto","AL1150","CHEVROLET","IMPALA CABRIOLET","19640101","20020319","WIT",,"cabriolet"
"Personenauto","AL1155","CHEVROLET","IMPALA","19600712","20040306","ROOD",,"sedan"
"Personenauto","AL1160","CHEVROLET","IMPALA","19630228","20020330","ZWART",,"sedan"
"Personenauto","AL1334","CHEVROLET","IMPALA","19690228","20020410","GROEN",,"coupe"
"Personenauto","AL1895","CHEVROLET","IMPALA","19590101","20020614","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2320","CHEVROLET","IMPALA CAPRICE","19660630","20030819","GROEN",,"sedan"
"Personenauto","AL3050","CHEVROLET","IMPALA","19630404","20021008","ROOD",,"sedan"
"Personenauto","AL3735","CHEVROLET","IMPALA SS","19660630","20030115","ROOD",,"cabriolet"
"Personenauto","AL3965","CHEVROLET","IMPALA","19660303","20030220","WIT",,"sedan"
"Personenauto","AL4250","CHEVROLET","IMPALA","19670228","20030402","BEIGE",,"sedan"
"Personenauto","AL4294","CHEVROLET","IMPALA","19590228","20030410","ROOD",,"sedan"
"Personenauto","AL4492","CHEVROLET","IMPALA SS","19650630","20030508","ZWART",,"cabriolet"
"Personenauto","AL4617","CHEVROLET","IMPALA","19670228","20080426","GRIJS",,"coupe"
"Personenauto","AL4763","CHEVROLET","IMPALA","19660630","19880602","WIT",,"Niet geregistreerd"
"Personenauto","AL5206","CHEVROLET","IMPALASS","19680630","19820319","GROEN",,"Niet geregistreerd"
"Personenauto","AL5597","CHEVROLET","IMPALA","19590630","20030925","ROOD",,"cabriolet"
"Personenauto","AL6042","CHEVROLET","IMPALA","19630101","20031202","ZWART",,"sedan"
"Personenauto","AL6885","CHEVROLET","IMPALA","19630630","20040513","GROEN",,"sedan"
"Personenauto","AL7885","CHEVROLET","IMPALA CUSTOM","19690630","20041001","WIT",,"coupe"
"Personenauto","AL8416","CHEVROLET","IMPALA","19610228","20041229","ROOD",,"cabriolet"
"Personenauto","AL8973","CHEVROLET","IMPALA SS","19650228","20050422","GROEN",,"coupe"
"Personenauto","AL9447","CHEVROLET","IMPALA","19650228","20050628","WIT",,"sedan"
"Personenauto","AL9516","CHEVROLET","IMPALA","19660215","20050707","CREME",,"cabriolet"
"Personenauto","AM0376","CHEVROLET","IMPALA","19720228","20051209","ZWART",,"sedan"
"Personenauto","AM1199","CHEVROLET","IMPALA","19650621","20060504","ZWART",,"coupe"
"Personenauto","AM1641","CHEVROLET","IMPALA SS","19660630","20060705","BRUIN",,"cabriolet"
"Personenauto","AM2109","CHEVROLET","IMPALA SPORT COUPE","19640630","20060913","BEIGE",,"sedan"
"Personenauto","AM3394","CHEVROLET","IMPALA SS","19640228","20070529","BLAUW",,"coupe"
"Personenauto","AM3908","CHEVROLET","IMPALA","19600228","20070808","GROEN",,"sedan"
"Personenauto","AM4066","CHEVROLET","IMPALA","19700228","20070830","ROOD",,"cabriolet"
"Personenauto","AM4079","CHEVROLET","IMPALA","19630228","20070924","GROEN",,"coupe"
"Personenauto","AM4081","CHEVROLET","IMPALA","19700228","20070907","GROEN",,"sedan"
"Personenauto","AM4330","CHEVROLET","IMPALA SS","19650228","20071012","ZWART",,"hatchback"
"Personenauto","AM4792","CHEVROLET","IMPALA","19720828","20080124","GEEL",,"sedan"
"Personenauto","AM4838","CHEVROLET","IMPALA SS","19660228","20080125","ROOD",,"sedan"
"Personenauto","AM4876","CHEVROLET","IMPALA CONVERTIBLE","19640915","20080201","ROOD",,"cabriolet"
"Personenauto","AM4963","CHEVROLET","IMPALA","19700228","20080218","GROEN",,"sedan"
"Personenauto","AM5144","CHEVROLET","IMPALA","19670228","20080716","WIT",,"sedan"
"Personenauto","AM5305","CHEVROLET","IMPALA","19680228","20080411","BLAUW",,"cabriolet"
"Personenauto","AM5372","CHEVROLET","IMPALA SPORT COUPE","19670228","20080421","ZWART",,"coupe"
"Personenauto","AM5615","CHEVROLET","IMPALA","19590630","20080526","ROOD",,"cabriolet"
"Personenauto","AM5738","CHEVROLET","IMPALA","19620915","20080609","ROOD",,"cabriolet"
"Personenauto","AM6059","CHEVROLET","IMPALA SS","19630630","20080716","DIVERSEN",,"cabriolet"
"Personenauto","AM6124","CHEVROLET","IMPALA SPORT COUPE","19630630","20080725","GRIJS",,"coupe"
"Personenauto","AM6742","CHEVROLET","IMPALA 2-DR. SPORT COUPE","19630228","20081017","GROEN",,"coupe"
"Personenauto","AM6845","CHEVROLET","IMPALA","19650228","20150528","ZWART",,"cabriolet"
"Personenauto","AM6894","CHEVROLET","IMPALA SS","19650630","20081219","ZWART",,"sedan"
"Personenauto","AM6986","CHEVROLET","IMPALA","19680630","20081201","WIT",,"coupe"
"Personenauto","AM7102","CHEVROLET","IMPALA","19711117","20081230","ZWART",,"sedan"
"Personenauto","AM7110","CHEVROLET","IMPALA 2-DR. SPORT COUPE","19600228","20081231","ZWART",,"sedan"
"Personenauto","AM7256","CHEVROLET","IMPALA","19690501","20090708","ZWART",,"sedan"
"Personenauto","AM7335","CHEVROLET","IMPALA SS","19650228","20090224","PAARS",,"coupe"
"Personenauto","AM7414","CHEVROLET","IMPALA","19640630","20090306","BLAUW",,"coupe"
"Personenauto","AM7476","CHEVROLET","IMPALA","19610101","20090318","ROOD",,"cabriolet"
"Personenauto","AM7521","CHEVROLET","IMPALA","19661228","20090325","BLAUW",,"sedan"
"Personenauto","AM7951","CHEVROLET","IMPALA SS","19640630","20090530","ROOD",,"coupe"
"Personenauto","AM7999","CHEVROLET","IMPALA","19680228","20090602","PAARS",,"stationwagen"
"Personenauto","AM9040","CHEVROLET","IMPALA SS","19650701","20091022","ROOD",,"sedan"
"Personenauto","AM9107","CHEVROLET","IMPALA","19650430","20100130","ROOD",,"sedan"
"Personenauto","AM9327","CHEVROLET","IMPALA","19640228","20091222","GROEN",,"cabriolet"
"Personenauto","AM9382","CHEVROLET","IMPALA","19670630","20100301","BLAUW",,"coupe"
"Personenauto","AM9453","CHEVROLET","IMPALA","19630630","20100208","ROOD",,"cabriolet"
"Personenauto","AM9543","CHEVROLET","IMPALA V-8","19621109","20100320","BLAUW",,"sedan"
"Personenauto","AM9740","CHEVROLET","IMPALA SPORT COUPE","19600630","20100408","ROOD",,"coupe"
"Personenauto","AM9923","CHEVROLET","IMPALA SS","19670630","20100505","GEEL",,"coupe"
"Personenauto","AM9945","CHEVROLET","IMPALA","19610228","20100515","BLAUW",,"sedan"
"Personenauto","AR0042","CHEVROLET","IMPALA","19650228","20100521","ZWART",,"coupe"
"Personenauto","AR0129","CHEVROLET","IMPALA","19590228","20100602","GROEN",,"sedan"
"Personenauto","AR0246","CHEVROLET","IMPALA","19670630","20100616","BLAUW",,"coupe"
"Personenauto","AR0269","CHEVROLET","IMPALA SS CONVERTIBLE","19650630","20100618","GROEN",,"cabriolet"
"Personenauto","AR0379","CHEVROLET","IMPALA","19620228","20101117","WIT",,"coupe"
"Personenauto","AR0451","CHEVROLET","IMPALA","19591001","20100714","BRUIN",,"coupe"
"Personenauto","AR0600","CHEVROLET","IMPALA","19710316","20100807","ROOD",,"cabriolet"
"Personenauto","AR0614","CHEVROLET","IMPALA SS","19660630","20100813","WIT",,"coupe"
"Personenauto","AR0719","CHEVROLET","IMPALA","19630630","20110623","BLAUW",,"sedan"
"Personenauto","AR1025","CHEVROLET","IMPALA","19650630","20101015","WIT",,"coupe"
"Personenauto","AR1235","CHEVROLET","IMPALA","19650625","20101206","GRIJS",,"sedan"
"Personenauto","AR1298","CHEVROLET","IMPALA","19590630","20101209","ROOD",,"sedan"
"Personenauto","AR1340","CHEVROLET","IMPALA SS","19640228","20101220","ROOD",,"coupe"
"Personenauto","AR1388","CHEVROLET","IMPALA","19670407","20110104","ZWART",,"stationwagen"
"Personenauto","AR1637","CHEVROLET","IMPALA CUSTOM","19680630","20110301","ROOD",,"coupe"
"Personenauto","AR2461","CHEVROLET","IMPALA CUSTOM","19720228","20110705","GEEL",,"coupe"
"Personenauto","AR2737","CHEVROLET","IMPALA","19670228","20110817","BEIGE",,"coupe"
"Personenauto","AR2786","CHEVROLET","IMPALA","19610630","19840727","WIT",,"Niet geregistreerd"
"Personenauto","AR2913","CHEVROLET","IMPALA SS","19650501","20120126","WIT",,"coupe"
"Personenauto","AR2981","CHEVROLET","IMPALA","19610228","20110922","ZWART",,"sedan"
"Personenauto","AR3060","CHEVROLET","IMPALA","19590101","20111117","WIT",,"sedan"
"Personenauto","AR3108","CHEVROLET","IMPALA","19660630","20120719","ZWART",,"sedan"
"Personenauto","AR3129","CHEVROLET","IMPALA","19661117","20111017","GRIJS",,"coupe"
"Personenauto","AR3616","CHEVROLET","IMPALA","19690228","20120127","GROEN",,"coupe"
"Personenauto","AR4090","CHEVROLET","IMPALA","19650228","20120503","WIT",,"sedan"
"Personenauto","AR4196","CHEVROLET","IMPALA SS","19650228","20120521","GEEL",,"coupe"
"Personenauto","AR4879","CHEVROLET","IMPALA","19660228","20121005","BLAUW",,"coupe"
"Personenauto","AR5268","CHEVROLET","IMPALA","19600228","20121222","ZWART",,"sedan"
"Personenauto","AR5554","CHEVROLET","IMPALA","19650228","20140313","WIT",,"coupe"
"Personenauto","AR5768","CHEVROLET","IMPALA","19670111","20130419","WIT",,"sedan"
"Personenauto","AR5890","CHEVROLET","IMPALA CUSTOM COUPE","19690228","20130517","ZWART",,"coupe"
"Personenauto","AR5914","CHEVROLET","IMPALA CUSTOM SPORT COUPE","19690630","20130524","WIT",,"coupe"
"Personenauto","AR6007","CHEVROLET","IMPALA","19580228","20140313","ZWART",,"sedan"
"Personenauto","AR6395","CHEVROLET","IMPALA","19700630","20130819","BLAUW",,"coupe"
"Personenauto","AR6930","CHEVROLET","IMPALA","19640630","20131230","GROEN",,"sedan"
"Personenauto","AR7532","CHEVROLET","IMPALA SS 409","19610228","20140509","ZWART",,"coupe"
"Personenauto","AR7849","CHEVROLET","IMPALA","19700228","20140624","GROEN",,"coupe"
"Personenauto","AR8248","CHEVROLET","IMPALA HARDTOP COUPE","19600630","20140904","ROOD",,"coupe"
"Personenauto","AR8252","CHEVROLET","IMPALA","19580630","20140905","ROOD",,"cabriolet"
"Personenauto","AR8543","CHEVROLET","IMPALA","19680630","20141030","ORANJE",,"coupe"
"Personenauto","AR8849","CHEVROLET","IMPALA SS","19650228","20150109","BLAUW",,"coupe"
"Personenauto","AR9074","CHEVROLET","IMPALA","19620228","20150323","WIT",,"sedan"
"Personenauto","AR9260","CHEVROLET","IMPALA","19590915","20150416","ROOD",,"sedan"
"Personenauto","AR9376","CHEVROLET","IMPALA  SPORT COUPE","19720228","20150507","BLAUW",,"coupe"
"Personenauto","AR9402","CHEVROLET","IMPALA CUSTOM","19710228","20150512","BRUIN",,"coupe"
"Personenauto","AR9412","CHEVROLET","IMPALA","19650228","20150513","GROEN",,"coupe"
"Personenauto","AR9547","CHEVROLET","CHEVROLET IMPALA","19720119","20150602","ZWART",,"sedan"
"Personenauto","AR9700","CHEVROLET","IMPALA","19650228","20150623","ROOD",,"coupe"
"Personenauto","AR9705","CHEVROLET","IMPALA","19690630","19880705","ROOD",,"Niet geregistreerd"
"Personenauto","AR9727","CHEVROLET","IMPALA","19650630","20150625","BRUIN",,"sedan"
"Personenauto","AR9782","CHEVROLET","IMPALA SS","19650228","20150702","ZWART",,"coupe"
"Personenauto","AR9895","CHEVROLET","IMPALA","19660228","20150717","ROOD",,"coupe"
"Personenauto","AR9923","CHEVROLET","IMPALA SPORT COUPE","19600228","20150807","WIT",,"coupe"
"Personenauto","AR9987","CHEVROLET","IMPALA SS 327","19660228","20150806","WIT",,"coupe"
"Bedrijfsauto","BN79LB","CHEVROLET","IMPALA WAGON","19791109","19791109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV15RP","CHEVROLET","IMPALA","19770222","19770222","N.v.t.",,"gesloten opbouw"
"Personenauto","DB57GK","CHEVROLET","IMPALA WAGEN BEGRAFENIS- AUTO","19781025","19781025","ZWART",,"Niet geregistreerd"
"Personenauto","DE0707","CHEVROLET","IMPALA","19650521","19650521","CREME",,"Niet geregistreerd"
"Personenauto","DE0905","CHEVROLET","IMPALA","19590630","19880427","ROOD",,"Niet geregistreerd"
"Personenauto","DE1230","CHEVROLET","IMPALA","19640630","19891006","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1289","CHEVROLET","IMPALA CONVERTIBLE","19640630","19880330","GROEN",,"Niet geregistreerd"
"Personenauto","DE1508","CHEVROLET","IMPALA","19590630","19890612","ROOD",,"Niet geregistreerd"
"Personenauto","DE1515","CHEVROLET","IMPALA","19590630","20050908","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2237","CHEVROLET","IMPALA","19590630","19880910","ROOD",,"Niet geregistreerd"
"Personenauto","DE2605","CHEVROLET","IMPALA","19690630","19881102","WIT",,"Niet geregistreerd"
"Personenauto","DE3004","CHEVROLET","IMPALA","19600630","19890511","WIT",,"coupe"
"Personenauto","DE3223","CHEVROLET","IMPALA COUPE","19590630","19891010","ROOD",,"Niet geregistreerd"
"Personenauto","DE3426","CHEVROLET","IMPALA CONVERTIBLE","19720630","19890617","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3589","CHEVROLET","IMPALA CABRIOLET","19600630","19890613","ROOD",,"Niet geregistreerd"
"Personenauto","DE3632","CHEVROLET","IMPALA","19580630","19890526","WIT",,"Niet geregistreerd"
"Personenauto","DE3653","CHEVROLET","IMPALA SUPER SPORT","19630630","19890901","WIT",,"Niet geregistreerd"
"Personenauto","DE4028","CHEVROLET","IMPALA","19590701","19890728","ROOD",,"cabriolet"
"Personenauto","DE4113","CHEVROLET","IMPALA","19670630","19890805","ROOD",,"Niet geregistreerd"
"Personenauto","DE4120","CHEVROLET","IMPALA CONVERTIBLE","19660630","19890804","ROOD",,"Niet geregistreerd"
"Personenauto","DE4370","CHEVROLET","IMPALA COUPE","19600630","19890928","WIT",,"Niet geregistreerd"
"Personenauto","DE4766","CHEVROLET","IMPALA COUPE","19610630","19900606","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4987","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19900215","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5397","CHEVROLET","IMPALA","19640630","19900427","WIT",,"Niet geregistreerd"
"Personenauto","DE6341","CHEVROLET","IMPALA","19630630","19950331","WIT",,"Niet geregistreerd"
"Personenauto","DE6755","CHEVROLET","IMPALA COUPE","19600630","19901016","WIT",,"Niet geregistreerd"
"Personenauto","DE6878","CHEVROLET","IMPALA COUPE","19600630","19901030","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7240","CHEVROLET","IMPALA","19590630","19901213","WIT",,"Niet geregistreerd"
"Personenauto","DE7353","CHEVROLET","IMPALA","19640630","19910107","WIT",,"Niet geregistreerd"
"Personenauto","DE7413","CHEVROLET","IMPALA","19590630","19910416","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7576","CHEVROLET","IMPALA SS","19640630","19910218","ROOD",,"Niet geregistreerd"
"Personenauto","DE7838","CHEVROLET","IMPALA","19720630","19910320","ZWART",,"Niet geregistreerd"
"Personenauto","DE8023","CHEVROLET","IMPALA","19590630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8068","CHEVROLET","IMPALA SEDAN","19590630","19910425","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8211","CHEVROLET","IMPALA","19600630","19910510","GROEN",,"Niet geregistreerd"
"Personenauto","DE8297","CHEVROLET","IMPALA","19580630","19910516","ROOD",,"Niet geregistreerd"
"Personenauto","DE8310","CHEVROLET","IMPALA CONVERTIBLE","19640630","19920422","ROOD",,"Niet geregistreerd"
"Personenauto","DE8437","CHEVROLET","IMPALA SS","19620630","19920314","ROOD",,"Niet geregistreerd"
"Personenauto","DE8759","CHEVROLET","IMPALA","19640630","19910629","ROOD",,"Niet geregistreerd"
"Personenauto","DE8776","CHEVROLET","IMPALA","19610630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8997","CHEVROLET","IMPALA","19600630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DE9178","CHEVROLET","IMPALA","19590630","19920506","ROOD",,"Niet geregistreerd"
"Personenauto","DE9283","CHEVROLET","IMPALA","19590630","19941109","WIT",,"Niet geregistreerd"
"Personenauto","DE9498","CHEVROLET","IMPALA SS","19650630","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DG44RP","CHEVROLET","IMPALA","19760630","19781121","ROOD",,"Niet geregistreerd"
"Personenauto","DG60BD","CHEVROLET","IMPALA STATIONWAGON","19730630","19790202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0145","CHEVROLET","IMPALA 4.9","19650630","19911128","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0147","CHEVROLET","IMPALA","19590630","19911130","WIT",,"Niet geregistreerd"
"Personenauto","DH0399","CHEVROLET","IMPALA","19600630","19920114","WIT",,"Niet geregistreerd"
"Personenauto","DH0444","CHEVROLET","IMPALA","19590630","19920123","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0684","CHEVROLET","IMPALA","19600630","19920225","GROEN",,"Niet geregistreerd"
"Personenauto","DH0717","CHEVROLET","IMPALA","19600630","19920303","ROOD",,"Niet geregistreerd"
"Personenauto","DH1076","CHEVROLET","IMPALA","19720630","19931202","BLAUW",,"Niet geregistreerd"
