"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S215TP","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270630","20230630",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230630","20230630","Geen verstrekking in Open Data","51149","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S216GH","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270412","20230412",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230412","20230412","Geen verstrekking in Open Data","42550","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S216GK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270117","20230117",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230117","20230117","Geen verstrekking in Open Data","42150","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S216PV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270331","20230331",,"hatchback","5","ROOD","Niet geregistreerd",,,"1611","2158","1711","750","900","20230331","20230331","Geen verstrekking in Open Data","49050","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S216TP","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270414","20230414",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230414","20230414","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S217GH","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270418","20230418",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230418","20230418","Geen verstrekking in Open Data","45000","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S217GK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270120","20230120",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230120","20230120","Geen verstrekking in Open Data","42000","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S217GL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270124","20230425",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230124","20230124","Geen verstrekking in Open Data","44200","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-24T00:00:00.000","2023-04-25T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S217HH","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270130","20230130",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230130","20230130","Geen verstrekking in Open Data","42500","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S217TP","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270412","20230412",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230412","20230412","Geen verstrekking in Open Data","46150","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218GH","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270119","20230119",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230119","20230119","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218GK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270118","20230118",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230118","20230118","Geen verstrekking in Open Data","42000","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218GL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270119","20230119",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230119","20230119","Geen verstrekking in Open Data","44350","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218PV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270323","20230503",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230323","20230323","Geen verstrekking in Open Data","47000","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-05-03T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218TP","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270414","20230414",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230414","20230414","Geen verstrekking in Open Data","47000","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S219GH","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270329","20240320",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230329","20230329","Geen verstrekking in Open Data","45000","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-20T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S219GK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270114","20230114",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230114","20230114","Geen verstrekking in Open Data","42749","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S219GL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270120","20230120",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230120","20230120","Geen verstrekking in Open Data","43800","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S219PV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270323","20230323",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230323","20230323","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S220GH","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270329","20230329",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230329","20230329","Geen verstrekking in Open Data","45000","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S220GL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270120","20230120",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230120","20230120","Geen verstrekking in Open Data","43450","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S220NV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270310","20240404",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230310","20230310","Geen verstrekking in Open Data","45150","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2024-04-04T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S221GH","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270120","20230120",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230120","20230120","Geen verstrekking in Open Data","42600","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S221GK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270114","20230114",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230114","20230114","Geen verstrekking in Open Data","41200","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S221NV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270331","20230331",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230331","20230331","Geen verstrekking in Open Data","45100","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S222GK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270113","20230113",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230113","20230113","Geen verstrekking in Open Data","43800","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S222NV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270310","20230310",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230310","20230310","Geen verstrekking in Open Data","47750","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
