"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1248","FIAT","500L","19711111","20060510","ZWART",,"sedan"
"Personenauto","AM1452","FIAT","500F","19680630","20060609","BLAUW",,"sedan"
"Personenauto","AM1481","FIAT","500C","19500909","20060614","BLAUW",,"sedan"
"Personenauto","AM1487","FIAT","500L","19720103","20060614","GEEL",,"sedan"
"Personenauto","AM1556","FIAT","500L","19670331","20060623","WIT",,"sedan"
"Personenauto","AM1557","FIAT","500F","19710630","20061006","GEEL",,"sedan"
"Personenauto","AM1560","FIAT","500L","19711126","20060623","ROOD",,"sedan"
"Personenauto","AM1758","FIAT","500L","19720630","20060721","ROOD",,"sedan"
"Personenauto","AM1867","FIAT","500L","19690630","20060809","GEEL",,"sedan"
"Personenauto","AM1891","FIAT","500L","19700630","20060811","WIT",,"sedan"
"Personenauto","AM1983","FIAT","500L","19710721","20060824","BLAUW",,"sedan"
"Personenauto","AM2218","FIAT","NUOVA 500","19670801","20070228","WIT",,"sedan"
"Personenauto","AM2226","FIAT","500 BERLINA","19680630","20061005","BEIGE",,"sedan"
"Personenauto","AM2525","FIAT","500L","19690630","20061205","GEEL",,"sedan"
"Personenauto","AM2752","FIAT","500L","19700424","20070201","PAARS",,"sedan"
"Personenauto","AM2831","FIAT","500","19640630","20070620","BEIGE",,"sedan"
"Personenauto","AM3029","FIAT","129 BERLINA 1500 L","19640630","20070406","BLAUW",,"sedan"
"Personenauto","AM3144","FIAT","NUOVA 500","19680630","20070420","ROOD",,"sedan"
"Personenauto","AM3175","FIAT","NUOVA 500 D","19670527","20070425","GEEL",,"sedan"
"Personenauto","AM3306","FIAT","500L","19660211","20070515","GEEL",,"sedan"
"Personenauto","AM3336","FIAT","500","19390630","20070521","GROEN",,"sedan"
"Personenauto","AM3571","FIAT","NUOVA 500","19701010","20070903","BLAUW",,"sedan"
"Personenauto","AM3629","FIAT","NUOVA 500","19670630","20070622","GRIJS",,"sedan"
"Personenauto","AM3666","FIAT","500L","19650915","20070627","BEIGE",,"sedan"
"Personenauto","AM3694","FIAT","NUOVA 500","19661015","20070703","ROOD",,"sedan"
"Personenauto","AM3948","FIAT","NUOVA 500","19680826","20070813","ROOD",,"sedan"
"Personenauto","AM4225","FIAT","500L","19710915","20071213","ROOD",,"sedan"
"Personenauto","AM4238","FIAT","500L","19700228","20070927","BLAUW",,"sedan"
"Personenauto","AM4240","FIAT","500 B TOPOLINO","19490101","20071005","GROEN",,"sedan"
"Personenauto","AM4283","FIAT","NUOVA 500","19590615","20071005","BEIGE",,"sedan"
"Personenauto","AM4365","FIAT","500","19700415","20071025","WIT",,"sedan"
"Personenauto","AM4411","FIAT","500L","19700327","20071026","ZWART",,"sedan"
"Personenauto","AM4486","FIAT","500L","19700630","20071108","BEIGE",,"sedan"
"Personenauto","AM4564","FIAT","500L","19700630","20071128","WIT",,"sedan"
"Personenauto","AM4583","FIAT","500L","19700630","20071129","BLAUW",,"sedan"
"Personenauto","AM4697","FIAT","500 B","19540630","20071219","ROOD",,"sedan"
"Personenauto","AM4944","FIAT","500L","19700422","20080227","BLAUW",,"sedan"
"Personenauto","AM5079","FIAT","500","19700630","20080310","BLAUW",,"sedan"
"Personenauto","AM5141","FIAT","500","19691121","20080320","ROOD",,"sedan"
"Personenauto","AM5188","FIAT","500L","19690630","20080328","BLAUW",,"sedan"
"Personenauto","AM5327","FIAT","500 D","19630630","20080415","GRIJS",,"sedan"
"Personenauto","AM5360","FIAT","500","19590630","20080417","GRIJS",,"sedan"
"Personenauto","AM5431","FIAT","NUOVA 500","19660103","20080429","GRIJS",,"sedan"
"Personenauto","AM5460","FIAT","500L","19710630","20080505","GEEL",,"sedan"
"Personenauto","AM5478","FIAT","500L","19720630","20080507","WIT",,"sedan"
"Personenauto","AM5567","FIAT","NUOVA 500","19720630","20080520","ZWART",,"sedan"
"Personenauto","AM5605","FIAT","500L","19720630","20090724","ZWART",,"sedan"
"Personenauto","AM5712","FIAT","500L","19690129","20080621","WIT",,"sedan"
"Personenauto","AM5732","FIAT","500C TOPOLINO","19540512","20080606","GRIJS",,"sedan"
"Personenauto","AM5745","FIAT","NUOVA 500D","19670320","20080610","BEIGE",,"sedan"
"Personenauto","AM5781","FIAT","500L","19710625","20080612","BLAUW",,"sedan"
"Personenauto","AM5897","FIAT","500L","19710630","20080625","WIT",,"sedan"
"Personenauto","AM6379","FIAT","500 L","19691004","20080911","BLAUW",,"sedan"
"Personenauto","AM6381","FIAT","500","19600228","20080901","GROEN",,"sedan"
"Personenauto","AM6470","FIAT","500","19720814","20080911","ROSE",,"sedan"
"Personenauto","AM6500","FIAT","500","19670630","20080916","BLAUW",,"sedan"
"Personenauto","AM6582","FIAT","500L","19700508","20080925","GRIJS",,"sedan"
"Personenauto","AM6693","FIAT","500L","19700923","20081010","BLAUW",,"sedan"
"Personenauto","AM6940","FIAT","500L","19690630","20081120","GEEL",,"sedan"
"Personenauto","AM7027","FIAT","500L","19720101","20090120","BLAUW",,"sedan"
"Personenauto","AM7031","FIAT","500L","19670720","20081211","GRIJS",,"sedan"
"Personenauto","AM7033","FIAT","500L","19700801","20081211","BEIGE",,"sedan"
"Personenauto","AM7163","FIAT","500","19700921","20090116","WIT",,"sedan"
"Personenauto","AM7172","FIAT","BERLINA 500","19670218","20090119","BLAUW",,"sedan"
"Personenauto","AM7268","FIAT","500F","19710630","20090209","WIT",,"sedan"
"Personenauto","AM7282","FIAT","500L","19680630","20090211","BLAUW",,"sedan"
"Personenauto","AM7428","FIAT","NUOVA 500","19671030","20090311","WIT",,"sedan"
"Personenauto","AM7530","FIAT","500L","19690104","20090327","ZWART",,"sedan"
"Personenauto","AM7810","FIAT","500L","19710630","20090505","BLAUW",,"sedan"
"Personenauto","AM7832","FIAT","NUOVA 500D","19600630","20090507","BLAUW",,"sedan"
"Personenauto","AM8454","FIAT","500 L","19711113","20090723","BLAUW",,"sedan"
"Personenauto","AM8472","FIAT","500","19670630","20090724","GROEN",,"sedan"
"Personenauto","AM8786","FIAT","500L","19710228","20090910","BLAUW",,"sedan"
"Personenauto","AM9128","FIAT","BERLINA 500","19700630","20091111","ROOD",,"sedan"
"Personenauto","AM9417","FIAT","500","19660216","20100217","ROOD",,"sedan"
"Personenauto","AM9582","FIAT","NUOVA 500","19640701","20100315","GROEN",,"sedan"
"Personenauto","AR0069","FIAT","500L","19710910","20100526","BEIGE",,"sedan"
"Personenauto","AR0211","FIAT","NUOVA 500","19670630","20110107","WIT",,"sedan"
"Personenauto","AR0791","FIAT","500L","19720630","20100902","ROOD",,"sedan"
"Personenauto","AR1145","FIAT","500","19720630","20101111","BLAUW",,"sedan"
"Personenauto","AR1410","FIAT","500L","19690630","20110112","WIT",,"sedan"
"Personenauto","AR1840","FIAT","500 F","19720630","20110407","BLAUW",,"sedan"
"Personenauto","AR2199","FIAT","500L","19720630","20110708","BLAUW",,"sedan"
"Personenauto","AR2300","FIAT","500C","19520630","20110610","GROEN",,"sedan"
"Personenauto","AR2455","FIAT","500","19680630","20110704","BLAUW",,"sedan"
"Personenauto","AR2463","FIAT","500L","19710204","20110705","BLAUW",,"sedan"
"Personenauto","AR3021","FIAT","FIAT 110F 500TV GIANNINI","19700806","20110928","WIT",,"sedan"
"Personenauto","AR3074","FIAT","500L","19710929","20111007","BLAUW",,"sedan"
"Personenauto","AR3153","FIAT","500","19670223","20111020","BEIGE",,"sedan"
"Personenauto","AR4197","FIAT","1500","19660318","20120521","GRIJS",,"sedan"
"Personenauto","AR4310","FIAT","500L","19690630","20120615","BLAUW",,"sedan"
"Personenauto","AR4333","FIAT","BERLINA 500 L","19720615","20120612","WIT",,"sedan"
"Personenauto","AR4464","FIAT","500L","19690630","20120629","ROOD",,"sedan"
"Personenauto","AR5204","FIAT","1500","19661213","20130211","BEIGE",,"sedan"
"Personenauto","AR5223","FIAT","FIAT 110F BERLINA 500 L","19710101","20121203","BLAUW",,"sedan"
"Personenauto","AR5282","FIAT","BERLINA 500","19680630","20121218","WIT",,"sedan"
"Personenauto","AR5294","FIAT","FIAT 500","19720829","20121220","WIT",,"sedan"
"Personenauto","AR5348","FIAT","500 L","19700226","20130108","BLAUW",,"sedan"
"Personenauto","AR5445","FIAT","500L","19710415","20130128","BLAUW","500","sedan"
"Personenauto","AR5845","FIAT","500 L","19680630","20130510","BLAUW",,"sedan"
"Personenauto","AR5936","FIAT","NUOVA 500","19650701","20130527","ROOD",,"sedan"
"Personenauto","AR6384","FIAT","500L","19681123","20130816","CREME",,"sedan"
"Personenauto","AR6458","FIAT","NUOVA 500","19670630","20130830","BLAUW",,"sedan"
"Personenauto","AR6672","FIAT","500","19690630","20131018","ROOD",,"sedan"
"Personenauto","AR6724","FIAT","500F","19670630","20131031","BLAUW",,"sedan"
"Personenauto","AR7634","FIAT","500 L","19720101","20140521","BLAUW",,"sedan"
"Personenauto","AR7834","FIAT","500L","19701110","20140623","BLAUW",,"sedan"
"Personenauto","AR7858","FIAT","500L","19720630","20140625","ROOD",,"sedan"
"Personenauto","AR8456","FIAT","500L","19710630","20141013","GEEL",,"sedan"
"Personenauto","AR8670","FIAT","500","19700630","20141126","WIT",,"sedan"
"Personenauto","AR8716","FIAT","500-N NUOVA TRASFORMABILE","19590207","20141205","WIT",,"sedan"
"Personenauto","AR8847","FIAT","BERLINA 500","19710630","20150108","WIT",,"sedan"
"Personenauto","AR9212","FIAT","500L","19700403","20150410","WIT",,"sedan"
"Personenauto","AR9382","FIAT","NUOVA 500","19640915","20150508","GROEN",,"sedan"
"Personenauto","AR9880","FIAT","500","19670630","20150618","BLAUW",,"sedan"
"Personenauto","DE4828","FIAT","500 TV GIANNINI","19660630","19900105","WIT",,"sedan"
"Personenauto","DE9468","FIAT","500L","19690630","19910911","WIT",,"sedan"
"Personenauto","DE9794","FIAT","500R","19720630","19911015","BLAUW",,"sedan"
"Personenauto","DH0131","FIAT","L500","19700630","19911126","WIT",,"sedan"
"Personenauto","DH1599","FIAT","500L","19710630","19920617","ROOD",,"sedan"
"Personenauto","DH2609","FIAT","500R","19720630","19920921","BLAUW",,"sedan"
"Personenauto","DH4874","FIAT","NUOVA 500","19670228","19930621","ROOD",,"sedan"
"Personenauto","DH5218","FIAT","500L","19700228","19930624","WIT",,"sedan"
"Personenauto","DJ70NL","FIAT","500 L","19690806","19690806","GEEL",,"sedan"
"Personenauto","DL6096","FIAT","500L","19710930","19950908","WIT",,"sedan"
"Personenauto","DL7057","FIAT","500L","19700506","19951026","WIT",,"sedan"
"Personenauto","DM3292","FIAT","NUOVA 500","19710228","19960710","PAARS",,"sedan"
"Personenauto","DM4818","FIAT","500L","19710302","19960913","WIT",,"sedan"
"Personenauto","DM5589","FIAT","500F","19680514","20240516","BLAUW",,"sedan"
"Personenauto","DM7660","FIAT","500L","19711123","19961219","GEEL",,"sedan"
"Personenauto","DR7904","FIAT","500L","19690630","19980402","WIT",,"sedan"
"Personenauto","DZ0541","FIAT","500L","19700623","20151126","ROOD",,"sedan"
"Personenauto","DZ0663","FIAT","500","19660705","20160116","ROOD",,"sedan"
"Personenauto","DZ0736","FIAT","500F","19680301","20151230","ROOD",,"sedan"
"Personenauto","DZ1084","FIAT","BERLINE 500","19710205","20160323","ROOD",,"sedan"
"Personenauto","DZ1196","FIAT","500L","19690514","20160414","WIT",,"sedan"
"Personenauto","DZ1261","FIAT","BERLINA 500 L","19720223","20160425","ROOD",,"sedan"
"Personenauto","DZ1277","FIAT","NUOVA 500D","19620604","20160429","GEEL",,"sedan"
"Personenauto","DZ1326","FIAT","500","19710121","20160509","GEEL",,"sedan"
"Personenauto","DZ1395","FIAT","500L","19710409","20160629","ROOD",,"sedan"
"Personenauto","DZ1494","FIAT","BERLINA 500","19650630","20160603","WIT",,"sedan"
"Personenauto","DZ1671","FIAT","FIAT FRANCIS LOMBARDI 110F L500","19700327","20160630","GROEN",,"sedan"
"Personenauto","DZ1794","FIAT","500L","19700630","20160806","ZWART",,"sedan"
"Personenauto","DZ1896","FIAT","FIAT NUOVA 500D TIPO 110D","19630220","20160729","ROOD",,"sedan"
"Personenauto","DZ2014","FIAT","FIAT 110F (BERLINA 500L)","19720329","20160823","WIT",,"sedan"
"Personenauto","DZ2200","FIAT","500L","19690630","20160922","WIT",,"sedan"
"Personenauto","DZ2222","FIAT","500","19670630","20160926","BLAUW",,"sedan"
"Personenauto","DZ2483","FIAT","500L","19700313","20161126","BLAUW",,"sedan"
"Personenauto","DZ2844","FIAT","500L","19700101","20170126","BLAUW",,"sedan"
"Personenauto","DZ3181","FIAT","500L","19710313","20170407","ROOD",,"sedan"
"Personenauto","DZ3508","FIAT","500 L","19710101","20170606","GEEL",,"sedan"
"Personenauto","DZ3833","FIAT","500L","19710228","20170725","BLAUW",,"sedan"
"Personenauto","DZ3995","FIAT","110 F BERLINA 500","19691002","20170817","WIT",,"sedan"
"Personenauto","DZ4174","FIAT","500L","19720607",,"BLAUW",,"sedan"
"Personenauto","DZ4252","FIAT","500","19680630","20171020","BLAUW",,"sedan"
"Personenauto","DZ4713","FIAT","500L","19690630","20171214","BLAUW",,"sedan"
"Personenauto","DZ4880","FIAT","500L","19710630","20180125","ORANJE",,"sedan"
"Personenauto","DZ4931","FIAT","500","19680601","20180221","BLAUW",,"sedan"
"Personenauto","DZ4938","FIAT","500L","19710712","20180221","ROOD",,"sedan"
"Personenauto","DZ4972","FIAT","TOPOLINO 500 C","19501129","20180216","ROOD",,"sedan"
"Personenauto","DZ4985","FIAT","500L","19700225","20180302","GEEL",,"sedan"
"Personenauto","DZ5139","FIAT","500L","19720805","20180316","WIT",,"sedan"
"Personenauto","DZ5205","FIAT","500C","19500920","20180329","ZWART",,"sedan"
"Personenauto","DZ5307","FIAT","110 F BERLINA 500","19671109","20180417","BLAUW",,"sedan"
"Personenauto","DZ5493","FIAT","NUOVA 500","19651201","20180517","WIT",,"sedan"
"Personenauto","DZ5528","FIAT","500L","19690630","20180524","ROOD",,"sedan"
"Personenauto","DZ5816","FIAT","500D","19630101","20190523","GRIJS",,"sedan"
"Personenauto","DZ6189","FIAT","500","19691113","20180912","WIT",,"sedan"
"Personenauto","DZ6752","FIAT","500L BERLINA","19711022","20181127","WIT",,"sedan"
"Personenauto","DZ6770","FIAT","FIAT 110 F BERLINA 500","19691215","20181129","ZWART",,"sedan"
"Personenauto","DZ6813","FIAT","500 L","19690101","20181205","ROOD",,"sedan"
"Personenauto","DZ6843","FIAT","500 B","19490305","20181210","ROOD",,"sedan"
"Personenauto","DZ6856","FIAT","6C 1500 BERLINA","19380630","20181212","ROOD",,"sedan"
"Personenauto","DZ6891","FIAT","500L","19700101","20181218","WIT",,"sedan"
"Personenauto","DZ7204","FIAT","500L","19670816","20190221","BLAUW",,"sedan"
"Personenauto","DZ7283","FIAT","500F","19710101","20190306","GEEL",,"sedan"
"Personenauto","DZ7556","FIAT","500D","19640724","20190417","WIT",,"sedan"
"Personenauto","DZ7566","FIAT","500 BERLINA","19690715","20190417","ROOD",,"sedan"
"Personenauto","DZ7567","FIAT","500 BERLINA","19710630","20190417","BLAUW",,"sedan"
"Personenauto","DZ7578","FIAT","FIAT 6C 1500","19361112","20190419","ZWART",,"sedan"
"Personenauto","DZ7607","FIAT","500L","19710630","20190426","ROOD",,"sedan"
"Personenauto","DZ7908","FIAT","110F BERLINA 500L","19720810",,"WIT",,"sedan"
"Personenauto","DZ7926","FIAT","500C TOPOLINO","19511207","20190607","GRIJS",,"sedan"
"Personenauto","DZ8374","FIAT","FIAT 500 GARDINETTA","19670523","20190816","BLAUW",,"sedan"
"Personenauto","DZ8775","FIAT","500D","19641027","20191017","GRIJS",,"sedan"
"Personenauto","DZ8886","FIAT","BERLINA 500","19700101","20191125","BLAUW",,"sedan"
"Personenauto","DZ9053","FIAT","500","19690228","20191210","WIT",,"sedan"
"Personenauto","DZ9311","FIAT","500 C","19500423","20200207","GROEN",,"sedan"
"Personenauto","DZ9631","FIAT","BERLINA 500L","19720630","20200619","BLAUW",,"sedan"
"Personenauto","DZ9666","FIAT","FIAT 110F BERLINA 500","19690313","20200618","WIT",,"sedan"
"Personenauto","DZ9816","FIAT","500L","19710708","20200708","WIT",,"sedan"
"Personenauto","DZ9869","FIAT","500L","19710210","20200713","ORANJE",,"sedan"
"Personenauto","DZ9887","FIAT","500D (TIPO 11D)","19630819","20200721","BLAUW",,"sedan"
"Personenauto","EE0025","FIAT","500C","19531211","19531211","BLAUW",,"sedan"
"Personenauto","EF3365","FIAT","NUOVA 500","19650927","19650927","GROEN",,"sedan"
"Personenauto","EH0780","FIAT","NUOVA 500","19650827","19650827","GRIJS",,"sedan"
"Personenauto","FN0554","FIAT","NUOVA 500D","19650309","20200527","ORANJE",,"sedan"
"Personenauto","G191ZJ","FIAT","500E","20160801","20191218","BLAUW","24203","sedan"
"Personenauto","GJ2526","FIAT","NUOVA 500D","19641023","19641023","BLAUW",,"sedan"
"Personenauto","H475LT","FIAT","500E","20160413","20200304","GRIJS","26123","sedan"
"Personenauto","H952HL","FIAT","FIAT 500 ABARTH","20150323","20200206","ZWART","26666","sedan"
"Personenauto","J592FS","FIAT","FIAT 500E","20170701","20200722","GRIJS","18018","sedan"
"Personenauto","J606HT","FIAT","500E","20150331","20200818","GRIJS","16804","sedan"
"Personenauto","JG8224","FIAT","500C","19500406","19500406","GROEN",,"sedan"
"Personenauto","JNFX59","FIAT","500R","19751202","20210316","WIT",,"sedan"
"Personenauto","L434HN","FIAT","FIAT 500 1.4 ABARTH","20091125","20210821","WIT",,"sedan"
"Personenauto","L814SR","FIAT","FIAT 500E","20181102","20210723","ZWART","18177","sedan"
"Personenauto","MP5497","FIAT","NUOVA 500D","19630215","19630215","GROEN",,"sedan"
"Personenauto","MV4743","FIAT","NUOVA 500D","19630329","20240104","BLAUW",,"sedan"
"Personenauto","N048LT","FIAT","500X LOUNGE","20160630","20211112","WIT","56264","sedan"
"Personenauto","NX1208","FIAT","500C","19530326","20220524","GRIJS",,"sedan"
"Personenauto","PD686S","FIAT","500E","20131222","20170601","ORANJE","20443","sedan"
"Personenauto","PK6568","FIAT","500 C","19531126","19531126","ROOD",,"sedan"
"Personenauto","PM0042","FIAT","500L","19690530","20200807","GEEL",,"sedan"
"Personenauto","PM0064","FIAT","500","19700228","20200812","ROOD",,"sedan"
"Personenauto","PM0078","FIAT","NUOVA 500","19660802","20200813","ZWART",,"sedan"
"Personenauto","PM0086","FIAT","500L","19670630","20200821","WIT",,"sedan"
"Personenauto","PM0088","FIAT","500L","19700101","20200820","BLAUW",,"sedan"
"Personenauto","PM0251","FIAT","110F BERLINA 500","19670101","20200907","WIT",,"sedan"
"Personenauto","PM0483","FIAT","500L","19700821","20201008","BLAUW",,"sedan"
"Personenauto","PM0497","FIAT","BERLINA 500","19720630","20210402","ZWART",,"sedan"
"Personenauto","PM0498","FIAT","NUOVA 500","19671001","20201010","BLAUW",,"sedan"
"Personenauto","PM0604","FIAT","FIAT 500","19690915","20201024","GEEL",,"sedan"
"Personenauto","PM0680","FIAT","BERLINA 500","19680709","20201104","WIT",,"sedan"
"Personenauto","PM1027","FIAT","110 F BERLINA 500","19710101","20201231","BLAUW",,"sedan"
"Personenauto","PM1083","FIAT","500L","19700630","20210112","ROOD",,"sedan"
"Personenauto","PM1123","FIAT","FIAT 500","19680819","20210331","ORANJE",,"sedan"
"Personenauto","PM1317","FIAT","500 TOPOLINO","19500619","20210501","BRUIN",,"sedan"
"Personenauto","PM1411","FIAT","110F BERLINA 500L","19710129","20210629","ZWART",,"sedan"
"Personenauto","PM1839","FIAT","500L","19680630","20210518","ROOD",,"sedan"
"Personenauto","PM2008","FIAT","NUOVA 500","19680412","20210609","GRIJS",,"sedan"
"Personenauto","PM2024","FIAT","500L","19700709","20210621","BLAUW",,"sedan"
"Personenauto","PM2421","FIAT","NUOVA 500D TIPO 110D","19640413","20210821","GRIJS",,"sedan"
"Personenauto","PM2612","FIAT","500 F","19710915","20210909","WIT",,"sedan"
"Personenauto","PM2662","FIAT","500L","19720702","20211210","BLAUW",,"sedan"
"Personenauto","PM2847","FIAT","110F BERLINA 500","19680715","20211012","WIT",,"sedan"
"Personenauto","PM3040","FIAT","110 F BERLINA 500","19650423","20211112","WIT",,"sedan"
"Personenauto","PM3148","FIAT","500R","19661223","20211129","BLAUW",,"sedan"
"Personenauto","PM3155","FIAT","500L","19721011","20211203","WIT",,"sedan"
"Personenauto","PM3207","FIAT","500L","19701031","20211208","BLAUW",,"sedan"
"Personenauto","PM3634","FIAT","500 B TOPOLINO","19490223","20220301","GROEN",,"sedan"
"Personenauto","PM3802","FIAT","500 110F","19670630","20220405","WIT",,"sedan"
"Personenauto","PM3864","FIAT","500","19710915","20220414","WIT",,"sedan"
"Personenauto","PM4177","FIAT","500L","19720616","20220610","GEEL",,"sedan"
"Personenauto","PM4243","FIAT","500 F","19700606","20220621","GROEN",,"sedan"
"Personenauto","PM4275","FIAT","500","19701112","20220627","ROOD",,"sedan"
"Personenauto","PM4494","FIAT","500 C","19510630","20220803","GROEN",,"sedan"
"Personenauto","PM4778","FIAT","500L","19660101","20220921","BLAUW",,"sedan"
"Personenauto","PM4863","FIAT","500 L","19691105","20221007","GROEN",,"sedan"
"Personenauto","PM4870","FIAT","500 L","19720101","20221008","WIT",,"sedan"
"Personenauto","PM4873","FIAT","500L","19700321","20221021","BLAUW",,"sedan"
"Personenauto","PM5083","FIAT","500L","19700101","20221118","WIT",,"sedan"
"Personenauto","PM5133","FIAT","BERLINA 500","19680606","20221128","WIT",,"sedan"
"Personenauto","PM5392","FIAT","FIAT 500 F","19680104","20230124","GEEL",,"sedan"
"Personenauto","PM5563","FIAT","500L","19690217","20230324","BLAUW",,"sedan"
"Personenauto","PM5585","FIAT","500","19700218","20230309","WIT",,"sedan"
"Personenauto","PM5848","FIAT","500C","19490630","20230510","BLAUW",,"sedan"
"Personenauto","PM5885","FIAT","FIAT 500 L","19690807","20230510","GEEL",,"sedan"
"Personenauto","PM5916","FIAT","115 BERLINA 1500","19650122","20230512","BLAUW",,"sedan"
"Personenauto","PM5974","FIAT","110 F BERLINA 500","19700312","20230524","WIT",,"sedan"
"Personenauto","PM6025","FIAT","500 L","19690619","20230531","WIT",,"sedan"
"Personenauto","PM6030","FIAT","500F","19720101","20230531","BLAUW",,"sedan"
"Personenauto","PM6049","FIAT","BERLINA 500","19700101","20230602","WIT",,"sedan"
"Personenauto","PM6241","FIAT","500","19710101","20230703","ROOD",,"sedan"
"Personenauto","PM6288","FIAT","110 F BERLINA 500","19690101","20230710","BLAUW",,"sedan"
"Personenauto","PM6292","FIAT","FIAT 500C","19560707","20230712","GRIJS",,"sedan"
"Personenauto","PM6526","FIAT","BERLINA 500","19680101","20230811","BLAUW",,"sedan"
"Personenauto","PM6548","FIAT","500L","19680630","20230904","ORANJE",,"sedan"
"Personenauto","PM6637","FIAT","NUOVA 500","19680101","20230830","BRUIN",,"sedan"
"Personenauto","PM6699","FIAT","500","19680808","20231103","GEEL",,"sedan"
"Personenauto","PM6782","FIAT","500","19680915","20230927","ORANJE",,"sedan"
"Personenauto","PM6870","FIAT","500","19680630","20231013","BLAUW",,"sedan"
"Personenauto","PM6920","FIAT","500L","19710201","20231024","GEEL",,"sedan"
"Personenauto","PM6921","FIAT","500","19710101","20231024","WIT",,"sedan"
"Personenauto","PM7116","FIAT","500L","19720701","20231207","WIT",,"sedan"
"Personenauto","PM7244","FIAT","500C","19500915","20240112","GRIJS",,"sedan"
"Personenauto","PM7370","FIAT","BERLINA 500 L","19700101","20240228","ORANJE",,"sedan"
"Personenauto","PM7602","FIAT","110 F BERLINA 500","19670101","20240412","BLAUW",,"sedan"
"Personenauto","PM7682","FIAT","BERLINA 500","19691029","20240424","GEEL",,"sedan"
"Personenauto","RJ848H","FIAT","FIAT 500E","20140903","20171214","ZWART","32011","sedan"
"Personenauto","RP5144","FIAT","500C","19541231","19541231","GROEN",,"sedan"
"Personenauto","RR201P","FIAT","500E","20170220","20171229","ZWART","41876","sedan"
"Personenauto","RS009N","FIAT","500E","20141013","20180116","BLAUW","26124","sedan"
"Personenauto","RV627X","FIAT","500E","20140925","20180212","BLAUW","36010","sedan"
"Personenauto","SF266G","FIAT","FIAT 500E","20140721","20180313","ZWART","26124","sedan"
"Personenauto","SJ146V","FIAT","500E","20141016","20180417","GRIJS","34879","sedan"
"Personenauto","SK528G","FIAT","FIAT 500E","20140729","20180801","WIT","32521","sedan"
"Personenauto","SK5865","FIAT","500C","19550608","19550608","ROOD",,"sedan"
"Personenauto","SN538V","FIAT","FIAT 500E","20150102","20180508","GRIJS","26124","sedan"
"Personenauto","SP8448","FIAT","500 C TOPOLINO","19550713","19550713","GROEN",,"sedan"
"Personenauto","SP9054","FIAT","500 C","19550719","19550719","ROOD",,"sedan"
"Personenauto","ST1754","FIAT","500C","19550722","19550722","GROEN",,"sedan"
"Personenauto","TH519S","FIAT","FIAT 500E","20150406","20180802","WIT","26124","sedan"
"Personenauto","TH726P","FIAT","FIAT 500E","20150108","20180801","GRIJS","26124","sedan"
"Personenauto","TT112N","FIAT","FIAT 500E","20141204","20181022","GRIJS","31582","sedan"
"Personenauto","TX522B","FIAT","500E","20150618","20181031","GRIJS","26124","sedan"
"Personenauto","UK0769","FIAT","500C","19490630","20200428","BLAUW",,"sedan"
"Personenauto","X110GZ","FIAT","500E","20150701","20240302","ZWART","23899","sedan"
"Personenauto","XN870K","FIAT","500E","20151012","20190207","ZWART","26123","sedan"
"Personenauto","XP0099","FIAT","TOPOLINO A","19390630","20230629","GROEN",,"sedan"
"Personenauto","XR607T","FIAT","500E","20160106","20190227","ZWART","26123","sedan"
"Personenauto","XR608T","FIAT","500E","20160102","20190227","GRIJS","26123","sedan"
"Personenauto","XR609T","FIAT","500E","20151110","20190227","ZWART","26123","sedan"
"Personenauto","Z566KR","FIAT","500 E","20160927",,"GRIJS","32995","sedan"
"Personenauto","ZT111Z","FIAT","500E","20160421","20190806","GRIJS","26123","sedan"
"Personenauto","ZT115Z","FIAT","500E","20170102","20190806","ZWART","26123","sedan"
"Personenauto","ZV241D","FIAT","500E","20160418","20190807","GRIJS","26123","sedan"
