"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB31PX","MATRA","TALBOT MURENA 2.2 S","19810630","19890222","BRUIN",,"coupe"
"Personenauto","XB44XS","MATRA","TALBOT MURENA 2.2","19820630","19890227","ROOD",,"Niet geregistreerd"
"Personenauto","XF83YP","MATRA","TALBOT MURENA 2.2 S","19820630","19890407","WIT",,"coupe"
"Personenauto","XH26BX","MATRA","TALBOT MURENA","19810630","19890421","BEIGE",,"Niet geregistreerd"
"Personenauto","XH73FG","MATRA","TALBOT MURENA 2.2 S","19830630","19890424","ROOD",,"coupe"
"Personenauto","XJ67SH","MATRA","TALBOT MURENA","19820630","19890526","ROOD",,"Niet geregistreerd"
"Personenauto","XN55GR","MATRA","TALBOT MURENA 2.2","19840630","19890705","GROEN",,"Niet geregistreerd"
"Personenauto","XNZL92","MATRA","TALBOT MURENA 2.2","19830311","19990526","GRIJS",,"Niet geregistreerd"
"Personenauto","XS57YP","MATRA","TALBOT MURENA","19820630","19891003","ROOD",,"Niet geregistreerd"
"Personenauto","XS96KK","MATRA","TALBOT MURENA 2.2 S","19830630","19890925","BLAUW",,"coupe"
"Personenauto","XT48XH","MATRA","TALBOT MURENA 2.2","19810630","19891024","ROOD",,"Niet geregistreerd"
"Personenauto","XV58SP","MATRA","TALBOT MURENA","19810630","19891207","ZWART",,"Niet geregistreerd"
"Personenauto","XZTD31","MATRA","TALBOT MURENA 2.2 S","19840419","19990408","WIT",,"coupe"
"Personenauto","YD04TX","MATRA","TALBOT MURENA 2.2","19810630","19900220","ROOD",,"coupe"
"Personenauto","YD87VX","MATRA","TALBOT MURENA 2.2","19820630","19900602","ROOD",,"Niet geregistreerd"
"Personenauto","YD97VX","MATRA","TALBOT MURENA 2.2","19810630","19900223","ZWART",,"Niet geregistreerd"
"Personenauto","YG68VS","MATRA","TALBOT MURENA","19820630","19900402","PAARS",,"coupe"
"Personenauto","YP08LG","MATRA","TALBOT MURENA 2.2","19820630","19900704","BLAUW",,"Niet geregistreerd"
"Personenauto","YR01LZ","MATRA","TALBOT MURENA","19810630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","YR15BS","MATRA","TALBOT MURENA","19810630","19900718","BRUIN",,"Niet geregistreerd"
"Personenauto","YR98TK","MATRA","TALBOT MURENA","19830630","19900808","BEIGE",,"Niet geregistreerd"
"Personenauto","YS32YZ","MATRA","TALBOT MURENA","19810630","19900913","ZWART",,"coupe"
"Personenauto","YT21ZR","MATRA","TALBOT MURENA 2.2","19810630","19901008","ROOD",,"Niet geregistreerd"
"Personenauto","YY30ZG","MATRA","TALBOT MURENA 2.2 S","19840630","19901221","GROEN",,"coupe"
"Personenauto","YY81DK","MATRA","TALBOT MURENA","19810630","19901112","ZWART",,"Niet geregistreerd"
"Personenauto","YY91PF","MATRA","TALBOT MURENA 2.2","19820630","19901128","GROEN",,"Niet geregistreerd"
"Personenauto","ZB07XH","MATRA","TALBOT MURENA","19820630","19910108","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD33FG","MATRA","TALBOT MURENA","19820630","19910115","BRUIN",,"coupe"
"Personenauto","ZF65RV","MATRA","TALBOT MURENA","19820630","19910212","GROEN",,"Niet geregistreerd"
"Personenauto","ZH15KN","MATRA","TALBOT MURENA 2.2","19810630","19910320","WIT",,"Niet geregistreerd"
"Personenauto","ZK59XT","MATRA","TALBOT MURENA 2.2 S","19830630","19910422","ROOD",,"coupe"
"Personenauto","ZL18VT","MATRA","TALBOT MURENA 2.2 S","19810630","19910515","BLAUW",,"coupe"
"Personenauto","ZS91JZ","MATRA","TALBOT MURENA 2.2 S","19840630","19910626","ROOD",,"coupe"
"Personenauto","ZT74GT","MATRA","TALBOT MURENA","19810630","19910710","WIT",,"Niet geregistreerd"
"Personenauto","ZT92GT","MATRA","TALBOT MURENA 2.2","19820630","19910723","GROEN",,"Niet geregistreerd"
