"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJ154V","AUDI","AUDI A2","20010628","20170210","BLAUW",,"hatchback"
"Personenauto","NJ602H","AUDI","AUDI A2","20020806","20170214","ZWART",,"MPV"
"Personenauto","NK316G","AUDI","AUDI A2","20010306","20170215","ZWART",,"hatchback"
"Personenauto","NK479G","AUDI","AUDI A2","20000928","20170215","BLAUW",,"hatchback"
"Personenauto","NN006S","AUDI","AUDI A2","20020917","20170310","GRIJS",,"hatchback"
"Personenauto","NN397N","AUDI","AUDI A2","20040408","20170309","GRIJS",,"hatchback"
"Personenauto","NN398N","AUDI","AUDI A2","20010723","20170406","BLAUW",,"hatchback"
"Personenauto","NP172N","AUDI","AUDI A2","20020430","20170327","GROEN",,"stationwagen"
"Personenauto","NR962V","AUDI","AUDI A2","20040120","20170626","GRIJS",,"hatchback"
"Personenauto","NR997N","AUDI","AUDI A2","20051021","20170331","GRIJS",,"hatchback"
"Personenauto","NS310F","AUDI","AUDI A2","20031119","20180505","GRIJS",,"hatchback"
"Personenauto","NS473T","AUDI","AUDI A2","20020628","20170506","GRIJS",,"hatchback"
"Personenauto","NT128P","AUDI","AUDI A2","20020612","20170419","GRIJS",,"MPV"
"Personenauto","NT137G","AUDI","AUDI A2","20030430","20170414","BLAUW",,"hatchback"
"Personenauto","NT694H","AUDI","AUDI A2","20030506","20170412","BLAUW",,"hatchback"
"Personenauto","NT804K","AUDI","AUDI A2","20020219","20170712","GRIJS",,"MPV"
"Personenauto","NT953H","AUDI","AUDI A2","20020807","20171011","GRIJS",,"MPV"
"Personenauto","NV035H","AUDI","AUDI A2","20040517","20170428","GRIJS",,"sedan"
"Personenauto","NX273R","AUDI","AUDI A2","20050331","20170504","GRIJS",,"stationwagen"
"Personenauto","NX910Z","AUDI","AUDI A2","20050929","20170509","BLAUW",,"hatchback"
"Personenauto","NZ125P","AUDI","AUDI A2","20010810","20170603","BLAUW",,"hatchback"
"Personenauto","NZ183P","AUDI","AUDI A2","20030227","20170515","ZWART",,"hatchback"
"Personenauto","NZ297B","AUDI","AUDI A2","20010510","20170509","ROOD",,"hatchback"
"Personenauto","NZ716H","AUDI","AUDI A2","20000922","20170601","ORANJE",,"hatchback"
"Personenauto","P159RX","AUDI","AUDI A2","20020917","20220528","GRIJS",,"stationwagen"
"Personenauto","P521DZ","AUDI","A2","20030909","20220215","BLAUW",,"stationwagen"
"Personenauto","P652LL","AUDI","AUDI A2","20020614","20220412","ZWART",,"hatchback"
"Personenauto","P709GR","AUDI","AUDI A2","20041110","20220304","ZWART",,"stationwagen"
"Personenauto","P786BD","AUDI","AUDI A2","20010725","20220124","GRIJS",,"hatchback"
"Personenauto","P967HR","AUDI","AUDI A2","20010907","20220528","GRIJS",,"hatchback"
"Personenauto","P968RF","AUDI","AUDI A2","20050901","20220513","ZWART",,"hatchback"
"Personenauto","PB058G","AUDI","AUDI A2","20050329","20171019","BLAUW",,"hatchback"
"Personenauto","PB322G","AUDI","AUDI A2","20020620","20170519","GRIJS",,"hatchback"
"Personenauto","PB477N","AUDI","AUDI A2","20040512","20170523","GRIJS",,"hatchback"
"Personenauto","PD254D","AUDI","AUDI A2","20010928","20170529","BLAUW",,"hatchback"
"Personenauto","PF039X","AUDI","AUDI A2","20030422","20170624","BLAUW",,"hatchback"
"Personenauto","PF397P","AUDI","AUDI A2","20010314","20170821","BLAUW",,"MPV"
"Personenauto","PF455L","AUDI","A2","20050920","20170609","GRIJS",,"hatchback"
"Personenauto","PF504T","AUDI","AUDI A2","20000828","20170613","GROEN",,"hatchback"
"Personenauto","PG157D","AUDI","AUDI A2","20040528","20170713","GRIJS",,"hatchback"
"Personenauto","PG162S","AUDI","AUDI A2","20010301","20170725","ZWART",,"hatchback"
"Personenauto","PG334D","AUDI","A2","20020513","20170627","GROEN",,"hatchback"
"Personenauto","PG826V","AUDI","AUDI A2","20050510","20170622","BLAUW",,"hatchback"
"Personenauto","PH194Z","AUDI","AUDI A2","20050323","20171204","GRIJS",,"hatchback"
"Personenauto","PH479P","AUDI","AUDI A2","20050715","20170630","BLAUW",,"hatchback"
"Personenauto","PJ354V","AUDI","AUDI A2","20011030","20170809","BLAUW",,"MPV"
"Personenauto","PJ634L","AUDI","A2","20041223","20170630","ZWART",,"hatchback"
"Personenauto","PK521K","AUDI","AUDI A2","20001117","20170722","GRIJS",,"hatchback"
"Personenauto","PL042D","AUDI","AUDI A2","20020627","20170721","ZWART",,"hatchback"
"Personenauto","PL438H","AUDI","A2","20020517","20170720","ROOD",,"hatchback"
"Personenauto","PN931P","AUDI","AUDI A2","20010301","20170830","GRIJS",,"hatchback"
"Personenauto","PP418S","AUDI","AUDI A2","20020910","20171007","GROEN",,"hatchback"
"Personenauto","PP906T","AUDI","AUDI A2","20030127","20170817","ROOD",,"hatchback"
"Personenauto","PR322B","AUDI","AUDI A2","20030506","20170830","GRIJS",,"hatchback"
"Personenauto","PR602H","AUDI","AUDI A2","20020531","20180105","GRIJS",,"MPV"
"Personenauto","PR621B","AUDI","AUDI A2","20010607","20170916","GRIJS",,"hatchback"
"Personenauto","PR937K","AUDI","AUDI A2","20040401","20170830","GRIJS",,"hatchback"
"Personenauto","PT283T","AUDI","AUDI A2","20020710","20171109","GRIJS",,"hatchback"
"Personenauto","PT615T","AUDI","AUDI A2","20040203","20170918","GRIJS",,"hatchback"
"Personenauto","PV454K","AUDI","AUDI A2","20011106","20170922","BLAUW",,"hatchback"
"Personenauto","PZ114B","AUDI","AUDI A2","20040323","20180310","BLAUW",,"hatchback"
"Personenauto","PZ160B","AUDI","AUDI A2","20040416","20180113","GRIJS",,"hatchback"
"Personenauto","PZ211Z","AUDI","AUDI A2","20011009","20171012","BLAUW",,"hatchback"
"Personenauto","PZ460R","AUDI","AUDI A2","20030520","20180110","GRIJS",,"hatchback"
"Personenauto","R236NK","AUDI","AUDI A2","20020604","20221012","BLAUW",,"hatchback"
"Personenauto","R335LD","AUDI","AUDI A2","20031002","20221117","GRIJS",,"stationwagen"
"Personenauto","R733LV","AUDI","AUDI A2","20001120","20221006","BLAUW",,"hatchback"
"Personenauto","RB317V","AUDI","AUDI A2","20040429","20171020","GRIJS",,"hatchback"
"Personenauto","RB768G","AUDI","AUDI A2","20020612","20171027","ZWART",,"hatchback"
"Personenauto","RD333G","AUDI","AUDI A2","20050706","20171116","GRIJS",,"sedan"
"Personenauto","RD904J","AUDI","AUDI A2","20021003","20171031","GRIJS",,"hatchback"
"Personenauto","RD983H","AUDI","AUDI A2","20010626","20171125","GRIJS",,"hatchback"
"Personenauto","RD990H","AUDI","A2","20031205","20171111","ROOD",,"hatchback"
"Personenauto","RF470V","AUDI","AUDI A2","20021025","20180102","GRIJS",,"stationwagen"
"Personenauto","RG374S","AUDI","AUDI A2","20010330","20171120","BLAUW",,"hatchback"
"Personenauto","RG999J","AUDI","AUDI A2","20020606","20180126","GRIJS","24824","hatchback"
"Personenauto","RH158G","AUDI","AUDI A2","20011022","20171205","WIT",,"hatchback"
"Personenauto","RJ081Z","AUDI","AUDI A2","20000915","20180203","BLAUW",,"sedan"
"Personenauto","RJ140T","AUDI","AUDI A2","20040603","20180317","ZWART",,"hatchback"
"Personenauto","RJ149B","AUDI","AUDI A2","20011127","20171228","GRIJS",,"stationwagen"
"Personenauto","RJ405B","AUDI","AUDI A2","20030901","20171221","GEEL",,"hatchback"
"Personenauto","RJ924X","AUDI","AUDI A2","20020228","20180208","GRIJS",,"hatchback"
"Personenauto","RJ939X","AUDI","AUDI A2","20051103","20171205","GRIJS",,"hatchback"
"Personenauto","RJ940L","AUDI","AUDI A2","20011220","20171214","ZWART",,"MPV"
"Personenauto","RL795G","AUDI","AUDI A2","20020704","20171222","GRIJS",,"hatchback"
"Personenauto","RR318S","AUDI","AUDI A2","20031219","20180103","BLAUW",,"MPV"
"Personenauto","RR539X","AUDI","AUDI A2","20010515","20180426","GRIJS",,"hatchback"
"Personenauto","RR902Z","AUDI","AUDI A2","20000629","20180120","GROEN",,"MPV"
"Personenauto","RS007K","AUDI","AUDI A2","20010329","20180615","ORANJE",,"MPV"
"Personenauto","RT177B","AUDI","AUDI A2","20031016","20180123","GRIJS",,"hatchback"
"Personenauto","RV304X","AUDI","AUDI A2","20030122","20180224","BLAUW",,"hatchback"
"Personenauto","RV560X","AUDI","AUDI A2","20040102","20180212","GRIJS",,"MPV"
"Personenauto","RV941K","AUDI","AUDI A2","20010511","20180206","BLAUW",,"stationwagen"
"Personenauto","RX181X","AUDI","AUDI A2","20020819","20180303","BLAUW",,"MPV"
"Personenauto","RX407H","AUDI","AUDI A2","20000906","20180215","ZWART",,"hatchback"
"Personenauto","RZ774B","AUDI","AUDI A2","20011204","20180303","GRIJS",,"hatchback"
"Personenauto","S165KK","AUDI","A2","20020730","20230607","ZWART",,"hatchback"
"Personenauto","S190GS","AUDI","AUDI A2","20010821","20230112","BLAUW",,"hatchback"
"Personenauto","SB029G","AUDI","AUDI A2","20040726","20180303","ROOD",,"stationwagen"
"Personenauto","SB450F","AUDI","AUDI A2","20030103","20180303","GRIJS",,"hatchback"
"Personenauto","SB536J","AUDI","AUDI A2","20030407","20180324","ZWART",,"MPV"
"Personenauto","SF127J","AUDI","AUDI A2","20000630","20180314","GROEN",,"hatchback"
"Personenauto","SF865L","AUDI","AUDI A2","20020510","20180414","GRIJS",,"stationwagen"
"Personenauto","SH563J","AUDI","AUDI A2","20020115","20180704","BLAUW",,"hatchback"
"Personenauto","SH668P","AUDI","AUDI A2","20021209","20180404","ROOD",,"MPV"
"Personenauto","SJ078T","AUDI","AUDI A2","20021108","20180416","GRIJS",,"MPV"
"Personenauto","SJ344X","AUDI","A2","20031016","20180524","ZWART",,"hatchback"
"Personenauto","SJ958F","AUDI","AUDI A2","20010803","20180405","GRIJS",,"hatchback"
"Personenauto","SK525S","AUDI","AUDI A2","20020102","20180503","GRIJS",,"hatchback"
"Personenauto","SK846N","AUDI","AUDI A2","20050421","20180509","ZWART",,"hatchback"
"Personenauto","SL732N","AUDI","AUDI A2","20020725","20180903","GROEN",,"hatchback"
"Personenauto","SN803V","AUDI","AUDI A2","20020627","20180508","GRIJS",,"hatchback"
"Personenauto","SP916G","AUDI","AUDI A2","20010125","20180619","GRIJS",,"hatchback"
"Personenauto","SR034V","AUDI","AUDI A2","20010207","20180524","GROEN",,"hatchback"
"Personenauto","ST856T","AUDI","AUDI A2","20040226","20180629","BLAUW",,"hatchback"
"Personenauto","SV038N","AUDI","AUDI A2","20020624","20190417","BLAUW",,"hatchback"
"Personenauto","SV998X","AUDI","AUDI A2","20001221","20180914","ZWART",,"hatchback"
"Personenauto","SX905X","AUDI","AUDI A2","20040122","20180618","GRIJS",,"MPV"
"Personenauto","SZ797L","AUDI","AUDI A2","20050428","20180625","GRIJS",,"hatchback"
"Personenauto","T331HF","AUDI","AUDI A2","20040330","20230613","GRIJS",,"hatchback"
"Personenauto","T821PH","AUDI","AUDI A2","20050221","20230726","GRIJS",,"hatchback"
"Personenauto","TD063Z","AUDI","AUDI A2","20021127","20180712","ROOD",,"hatchback"
"Personenauto","TD092D","AUDI","AUDI A2","20040316","20180629","ZWART",,"hatchback"
"Personenauto","TF829T","AUDI","AUDI A2","20031023","20181003","ZWART",,"hatchback"
"Personenauto","TF876R","AUDI","AUDI A2","20021118","20180716","ZWART",,"MPV"
"Personenauto","TG153H","AUDI","AUDI A2","20050617","20181025","BLAUW",,"hatchback"
"Personenauto","TG154H","AUDI","AUDI A2","20010419","20180917","BLAUW",,"hatchback"
"Personenauto","TG757D","AUDI","AUDI A2","20030327","20180804","GRIJS",,"hatchback"
"Personenauto","TG901P","AUDI","AUDI A2","20010228","20180724","GRIJS",,"hatchback"
"Personenauto","TH185J","AUDI","AUDI A2","20050112","20180817","ROOD",,"MPV"
"Personenauto","TH374L","AUDI","AUDI A2","20031217","20181201","ROOD",,"MPV"
"Personenauto","TJ155T","AUDI","AUDI A2","20020624","20180814","BLAUW",,"hatchback"
"Personenauto","TK504F","AUDI","AUDI A2","20010710","20181016","GRIJS",,"hatchback"
"Personenauto","TK641B","AUDI","A2","20030624","20180920","WIT",,"hatchback"
"Personenauto","TL447H","AUDI","AUDI A2","20020516","20180827","ROOD",,"hatchback"
"Personenauto","TN357G","AUDI","AUDI A2","20010712","20180908","GRIJS",,"MPV"
"Personenauto","TP438L","AUDI","AUDI A2","20040427","20181117","BLAUW",,"hatchback"
"Personenauto","TP439L","AUDI","AUDI A2","20020703","20181029","GRIJS",,"hatchback"
"Personenauto","TP906L","AUDI","A2","20010425","20180919","GROEN",,"hatchback"
"Personenauto","TR841X","AUDI","AUDI A2","20020910","20181005","GRIJS",,"MPV"
"Personenauto","TS377F","AUDI","AUDI A2","20010117","20181026","BLAUW",,"hatchback"
"Personenauto","TS521B","AUDI","AUDI A2","20040202","20190410","GRIJS",,"hatchback"
"Personenauto","TS933B","AUDI","AUDI A2","20030306","20190202","GRIJS",,"hatchback"
"Personenauto","TT148V","AUDI","AUDI A2","20030725","20181220","GEEL",,"hatchback"
"Personenauto","TT650R","AUDI","AUDI A2","20030523","20190521","GRIJS",,"stationwagen"
"Personenauto","TX442X","AUDI","AUDI A2","20040112","20181113","GRIJS",,"hatchback"
"Personenauto","TZ290Z","AUDI","AUDI A2","20011106","20190116","GRIJS",,"MPV"
"Personenauto","TZ333G","AUDI","AUDI A2","20021122","20181215","BLAUW",,"hatchback"
"Personenauto","TZ569G","AUDI","AUDI A2","20011113","20181113","BLAUW",,"hatchback"
"Personenauto","X019ZF","AUDI","AUDI A2","20001006","20240221","BLAUW",,"hatchback"
"Personenauto","X021ZR","AUDI","AUDI A2","20031010","20240308","ROOD",,"hatchback"
"Personenauto","X562HN","AUDI","AUDI A2","20010904","20231114","GRIJS",,"hatchback"
"Personenauto","X602KH","AUDI","AUDI A2","20031128","20231130","ROOD",,"hatchback"
"Personenauto","XB023X","AUDI","AUDI A2","20050513","20190220","GRIJS",,"hatchback"
"Personenauto","XD613H","AUDI","AUDI A2","20021122","20181203","ZWART",,"hatchback"
"Personenauto","XJ016T","AUDI","AUDI A2","20011008","20190107","GROEN",,"MPV"
"Personenauto","XJ150R","AUDI","AUDI A2","20010301","20190129","GRIJS",,"hatchback"
"Personenauto","XK275R","AUDI","AUDI A2","20020927","20190411","ZWART",,"hatchback"
"Personenauto","XP018S","AUDI","AUDI A2","20050414","20190219","GRIJS",,"hatchback"
"Personenauto","XP189G","AUDI","AUDI A2","20040916","20190214","GRIJS",,"hatchback"
"Personenauto","XP887N","AUDI","AUDI A2","20020404","20190315","BLAUW",,"hatchback"
"Personenauto","XR108F","AUDI","AUDI A2","20020527","20190319","BLAUW",,"hatchback"
"Personenauto","XR609F","AUDI","A2","20020924","20190405","GRIJS",,"MPV"
"Personenauto","XT819F","AUDI","AUDI A2","20010607","20190326","GRIJS",,"MPV"
"Personenauto","XX932K","AUDI","AUDI A2","20020624","20190328","BLAUW",,"hatchback"
"Personenauto","Z354FL","AUDI","AUDI A2","20040415","20240323","GRIJS",,"stationwagen"
"Personenauto","Z551NB","AUDI","AUDI A2","20040121","20240507","GRIJS",,"MPV"
"Personenauto","Z571JG","AUDI","A2","20011114","20240412","GRIJS",,"hatchback"
"Personenauto","Z605LG","AUDI","A2","20010130","20240430","GRIJS",,"MPV"
"Personenauto","Z806DX","AUDI","AUDI A2","20030725","20240317","ZWART",,"hatchback"
"Personenauto","Z864KT","AUDI","AUDI  A2","20000815","20240425","GROEN",,"hatchback"
"Personenauto","ZD613D","AUDI","AUDI A2","20030121","20190506","GRIJS",,"hatchback"
"Personenauto","ZF481D","AUDI","AUDI A2","20011207","20190502","BLAUW",,"stationwagen"
"Personenauto","ZG166P","AUDI","AUDI A2","20030430","20190720","BLAUW",,"hatchback"
"Personenauto","ZG329F","AUDI","AUDI A2","20010813","20190514","GRIJS",,"hatchback"
"Personenauto","ZG338T","AUDI","AUDI A2","20010621","20190614","GRIJS",,"hatchback"
"Personenauto","ZJ592L","AUDI","AUDI A2","20041103","20190621","BLAUW",,"hatchback"
"Personenauto","ZK901L","AUDI","AUDI A2","20040624","20190821","GRIJS",,"hatchback"
"Personenauto","ZK963L","AUDI","AUDI A2","20021016","20210726","BLAUW",,"hatchback"
"Personenauto","ZN251J","AUDI","AUDI A2","20030130","20190802","BLAUW",,"MPV"
"Personenauto","ZN804H","AUDI","AUDI A2","20041201","20190705","GRIJS",,"hatchback"
"Personenauto","ZS905D","AUDI","AUDI A2","20020507","20190803","BLAUW",,"hatchback"
"Personenauto","ZT595P","AUDI","AUDI A2","20030305","20190823","ROOD",,"hatchback"
"Personenauto","ZV631H","AUDI","AUDI A2","20041221","20191221","ROOD",,"hatchback"
"Personenauto","ZV780H","AUDI","AUDI A2","20041025","20190829","BLAUW",,"hatchback"
