"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P904GJ","BMW","535I","20140411","20220425","GRIJS","82205","stationwagen"
"Personenauto","P909RS","BMW","535I XDRIVE","20140625","20220524","GRIJS","95378","stationwagen"
"Personenauto","P927DD","BMW","535I XDRIVE","20140211","20220312","BLAUW","94130","stationwagen"
"Personenauto","PB229B","BMW","535I XDRIVE","20130612","20170518","ZWART","91462","stationwagen"
"Personenauto","PH789X","BMW","535I XDRIVE","20140527","20170706","ZWART","107006","stationwagen"
"Personenauto","PP789L","BMW","535I","20110126","20170814","GRIJS","105904","stationwagen"
"Personenauto","R187BF","BMW","535I XDRIVE","20151222","20220713","ZWART","96902","stationwagen"
"Personenauto","R415LH","BMW","535I","20150709","20230109","ZWART","100253","stationwagen"
"Personenauto","R420JJ","BMW","535I XDRIVE","20160108","20220912","BLAUW","100850","stationwagen"
"Personenauto","R517VJ","BMW","535I","20101221","20230318","GRIJS","92523","stationwagen"
"Personenauto","RK881G","BMW","535I","20120816","20171212","ZWART","76878","stationwagen"
"Personenauto","RK938D","BMW","535I","20140519","20171213","ZWART","84215","stationwagen"
"Personenauto","RR150J","BMW","535I XDRIVE","20131114","20171228","GRIJS","89003","stationwagen"
"Personenauto","RR447V","BMW","535I","20101027","20180110","GRIJS","88294","stationwagen"
"Personenauto","RS451X","BMW","535I XDRIVE","20140411","20180212","GRIJS","90067","stationwagen"
"Personenauto","RS625G","BMW","535I","20141006","20180112","GRIJS","98323","stationwagen"
"Personenauto","RT040B","BMW","535I XDRIVE","20120924","20180123","BLAUW","73288","stationwagen"
"Personenauto","RZ404S","BMW","535I XDRIVE","20121127","20180303","ZWART","77043","stationwagen"
"Personenauto","RZ610Z","BMW","535I XDRIVE","20141014","20180302","WIT","98941","stationwagen"
"Personenauto","S019RK","BMW","535I","20160420","20230325","BLAUW","100844","stationwagen"
"Personenauto","S161LR","BMW","535I","20120523","20230311","ZWART","83400","stationwagen"
"Personenauto","S172XS","BMW","535I XRIVE","20120418","20230428","ZWART","84544","stationwagen"
"Personenauto","S262JL","BMW","535I XRIVE","20120417","20230201","BLAUW","135695","stationwagen"
"Personenauto","S368LP","BMW","535I XDRIVE","20151209","20230301","BLAUW","84909","stationwagen"
"Personenauto","S850RD","BMW","535I XDRIVE","20150425","20230317","BLAUW","103338","stationwagen"
"Personenauto","SG165J","BMW","535I","20140605","20180330","BRUIN","94907","stationwagen"
"Personenauto","SH684P","BMW","535I XDRIVE","20140424","20180402","ZWART","100909","stationwagen"
"Personenauto","SJ019Z","BMW","535I XDRIVE","20131216","20180412","GRIJS","97279","stationwagen"
"Personenauto","SN981T","BMW","535I","20141218","20180508","BRUIN","89932","stationwagen"
"Personenauto","ST153N","BMW","535I","20141127","20180529","ZWART","83367","stationwagen"
"Personenauto","T149SF","BMW","535I XDRIVE","20160607","20230818","BLAUW","101856","stationwagen"
"Personenauto","T329LJ","BMW","535I XDRIVE","20150128","20230804","GRIJS","85161","stationwagen"
"Personenauto","T522SJ","BMW","535I XDRIVE","20111121","20230929","ZWART","114740","stationwagen"
"Personenauto","T769XP","BMW","535I","20151218","20231014","BRUIN","90373","stationwagen"
"Personenauto","TH491N","BMW","535I","20150323","20180803","ZWART","84488","stationwagen"
"Personenauto","TK678F","BMW","535I XDRIVE","20121218","20180822","ZWART","97852","stationwagen"
"Personenauto","TS655X","BMW","535I XRIVE","20120611","20181012","ZWART","62448","stationwagen"
"Personenauto","TT225B","BMW","535I","20150427","20190115","BLAUW","85324","stationwagen"
"Personenauto","TT744V","BMW","535I XDRIVE","20150914","20181024","BLAUW","111422","stationwagen"
"Personenauto","TX227D","BMW","535I XDRIVE","20150219","20181106","ZWART","102471","stationwagen"
"Personenauto","TZ128H","BMW","535I","20130726","20181114","BRUIN","82311","stationwagen"
"Personenauto","X014JT","BMW","535I XDRIVE","20150212","20240105","ZWART","100557","stationwagen"
"Personenauto","X372JN","BMW","535I","20161116","20231218","GRIJS","82427","stationwagen"
"Personenauto","X540TS","BMW","535I XDRIVE","20150423","20240130","GRIJS","94678","stationwagen"
"Personenauto","X627DR","BMW","535I XDRIVE","20150922","20231103","WIT","98728","stationwagen"
"Personenauto","X632JD","BMW","535I XDRIVE","20140905","20231121","ZWART","121669","stationwagen"
"Personenauto","X901RL","BMW","535I","20131213","20240215","BRUIN","76739","stationwagen"
"Personenauto","XB923H","BMW","535I","20150803","20181123","ZWART","79797","stationwagen"
"Personenauto","XD744P","BMW","535I","20111004","20181206","GRIJS","81380","stationwagen"
"Personenauto","XH779V","BMW","535I XDRIVE","20160712","20190103","ZWART","105726","stationwagen"
"Personenauto","XN691K","BMW","535I","20111006","20190222","ZWART","82543","stationwagen"
"Personenauto","XP187S","BMW","535I XDRIVE","20150401","20190226","BLAUW","103217","stationwagen"
"Personenauto","XP696N","BMW","535I TOURING","20110401","20190226","GRIJS","133790","stationwagen"
"Personenauto","XR827X","BMW","535I","20150319","20190228","ZWART","78184","stationwagen"
"Personenauto","XX354Z","BMW","535I","20101111","20190405","BLAUW","91626","stationwagen"
"Personenauto","XZ432K","BMW","535I","20140417","20190521","GRIJS","76667","stationwagen"
"Personenauto","Z698DB","BMW","535I","20140415","20240403","GRIJS","87209","stationwagen"
"Personenauto","Z948FX","BMW","535I XDRIVE","20160321","20240404","GRIJS","104810","stationwagen"
"Personenauto","ZK024N","BMW","535I XDRIVE","20130731","20190816","GRIJS","86796","stationwagen"
"Personenauto","ZP886P","BMW","535I XDRIVE","20150210","20190812","ZWART","117459","stationwagen"
"Personenauto","ZS737Z","BMW","535I","20110803","20190913","BLAUW","82319","stationwagen"
"Personenauto","ZS743Z","BMW","535I XDRIVE","20150310","20190803","ZWART","95676","stationwagen"
"Personenauto","62THJ3","BMW","535I","20100630","20120213","ZWART","99400","stationwagen"
"Personenauto","6XVR92","BMW","535I","20101021","20141106","BLAUW","99038","stationwagen"
"Personenauto","RF419L","BMW","535I XDRIVE","20120918","20171101","ZWART","75000","stationwagen"
"Personenauto","8KLG22","BMW","535I","20130530","20130530","ZWART","88524","stationwagen"
"Personenauto","SR106V","BMW","535I XDRIVE","20130524","20180602","BLAUW","87947","stationwagen"
"Personenauto","61NSH4","BMW","535I","20101103","20101103","BLAUW","88700","stationwagen"
"Personenauto","2XVH35","BMW","535I","20101110","20141118","WIT","101626","stationwagen"
"Personenauto","3SXD90","BMW","535I XDRIVE","20131221","20131221","ROOD","95314","stationwagen"
"Personenauto","9THV83","BMW","535I","20140220","20140220","BRUIN","87313","stationwagen"
"Personenauto","G991JK","BMW","535I XDRIVE","20140612","20191025","GRIJS","90390","stationwagen"
"Personenauto","N258LB","BMW","535I XDRIVE","20160420","20211112","GRIJS","104407","stationwagen"
"Personenauto","94XGX2","BMW","535I","20120615","20120615","BRUIN","93839","stationwagen"
