"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VH69FP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240725","20190719",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","4998","2263","2994","2363","750","1315","19900813","19900813","Geen verstrekking in Open Data",,"Ja",,"731",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2022","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-07-19T00:00:00.000","1990-08-13T00:00:00.000","1990-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVX85","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240904","19960712",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2316","2994","2416","454","2948","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,"678",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5942",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ14RB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20171028","20091128",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2290","2994","2390","454",,"19920701","19920701","Geen verstrekking in Open Data",,"Nee",,"704",,"1315","1315",,,"4",,,,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-10-28T00:00:00.000","2009-11-28T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ26RJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20051124","20200428",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2263","2994","2363",,,"19901017","19901017","Geen verstrekking in Open Data",,"Nee",,"731",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2005-11-24T00:00:00.000","2020-04-28T00:00:00.000","1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ39YZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250718","20210707",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2263","2994","2363",,,"19910109","19910109","Geen verstrekking in Open Data",,"Ja",,"731",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","2021-07-07T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ63PV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20230920","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4998","2262","2994","2362","454","1315","19910215","19910215","Geen verstrekking in Open Data",,"Ja",,"732",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. deurstyl 090 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2023","Logisch","00","Ja","2023-09-20T00:00:00.000","2023-06-14T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK37DJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20140208","20180815",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2600","2994","2700",,,"19910122","19910122","Geen verstrekking in Open Data",,"Nee",,"394",,,,,,"4",,"515",,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-02-08T00:00:00.000","2018-08-15T00:00:00.000","1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLHS04","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250217","20180703",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2316","2994","2416","454","2948","19960424","19960712","Geen verstrekking in Open Data",,"Ja",,"678",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 040 cm v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5942",,,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2018-07-03T00:00:00.000","1996-04-24T00:00:00.000","1996-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP27FY","Bedrijfsauto","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","20241028","19920222",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6211","2400","2994","2500",,,"19920222","19920222","Geen verstrekking in Open Data",,"Ja",,"594",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-28T00:00:00.000","1992-02-22T00:00:00.000","1992-02-22T00:00:00.000","1992-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR42JF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20130621","20130410",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2391","2994","2491",,,"19920629","19920629","Geen verstrekking in Open Data",,"Nee",,"603",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-06-21T00:00:00.000","2013-04-10T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR83XL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250721","20120630",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2316","2994","2416",,,"19920720","19920720","Geen verstrekking in Open Data",,"Ja",,"678",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2012-06-30T00:00:00.000","1992-07-20T00:00:00.000","1992-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRBP59","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240831","20230302",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2353","2994","2453","454","2948","19940228","19970329","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-03-02T00:00:00.000","1994-02-28T00:00:00.000","1997-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS45ZT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20190727","20130525",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2354","2994","2454",,,"19930104","19930104","Geen verstrekking in Open Data",,"Nee",,"640",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-07-27T00:00:00.000","2013-05-25T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS78XD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","20130721","20070307",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6211","2400","2994","2500",,,"19921203","19921203","Geen verstrekking in Open Data",,"Nee",,"594",,,,,"0","4","0","0",,"0","204","N1",,,"onderop r. balk 080 cm v. achteras","2994",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-07-21T00:00:00.000","2007-03-07T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRD53","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240715","20171219",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2260","2994","2360",,,"19920228","19970815","Geen verstrekking in Open Data",,"Nee",,"734",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2017-12-19T00:00:00.000","1992-02-28T00:00:00.000","1997-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTZ85","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20180524","20170524",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2356","2994","2456",,,"19900228","19970905","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-24T00:00:00.000","2017-05-24T00:00:00.000","1990-02-28T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT20BH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20210403","20190621",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19930611","19930611","Geen verstrekking in Open Data",,"Nee",,"678",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-04-03T00:00:00.000","2019-06-21T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT44HN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20251009","20190628",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2298","2994","2398",,,"19921218","19921218","Geen verstrekking in Open Data",,"Ja",,"696",,,,,"0","4","0","0",,"0","204","N1",,,"op r. deurdorpel by voorzitting","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-06-28T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT55HN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20120621","20190129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2391","2994","2491",,,"19921218","19921218","Geen verstrekking in Open Data",,"Nee",,"603",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-21T00:00:00.000","2019-01-29T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT66XG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260515","20091229",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2340","2994","2440",,,"19940506","19940506","Geen verstrekking in Open Data",,"Ja",,"654",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-15T00:00:00.000","2009-12-29T00:00:00.000","1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPL85","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20100909","20100313",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2298","2994","2398",,,"19900701","19971106","Geen verstrekking in Open Data",,"Ja",,"696",,,,,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-09-09T00:00:00.000","2010-03-13T00:00:00.000","1990-07-01T00:00:00.000","1997-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXND95","Bedrijfsauto","CHEVROLET","CHEVY VAN GLOBEMASTER","20260308","20240511",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19920228","19980523","Geen verstrekking in Open Data",,"Nee",,"678",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2024-05-11T00:00:00.000","1992-02-28T00:00:00.000","1998-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFV39","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240712","20240609",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2434","2994","2534",,,"19950612","19950612","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"204","N1",,,"r. op slotplaat onder motorkap","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2024-06-09T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVL62","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250614","20100917",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2316","2994","2416","454","2948","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,"678",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk a. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5942",,,"2024","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2010-09-17T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
