"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V18DPL","Bedrijfsauto","RENAULT","MASTER","20270227","20240227","16419","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2550","3500","2650","750",,"20240227","20240227","Geen verstrekking in Open Data","68243","Ja","154","950",,,"2500",,"2","4",,,,"584","241","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"334",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V255SZ","Bedrijfsauto","RENAULT","RENAULT MAXITY","20241029","20181207","11645","resteelwagen","3","N.v.t.","N.v.t.","4","2953","2575","3500","2675","750",,"20181024","20181024","Geen verstrekking in Open Data","48145","Ja",,"925",,"3500","3500",,,"6",,,,,"225","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2018-12-07T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V321ZK","Bedrijfsauto","RENAULT","MASTER","20250507","20190514","10093","resteelwagen","3","N.v.t.","N.v.t.","4","2299","3060","3500","3160","750",,"20190507","20190507","Geen verstrekking in Open Data","41613","Ja",,"440",,"2500","2500",,,"4",,,,,"250","N1",,,"r. bodemplaat by voorzitting","3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-05-14T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V323SB","Bedrijfsauto","RENAULT","MASTER","20250129","20180918","8526","resteelwagen","3","N.v.t.","N.v.t.","4","2463","2085","2800","2185","750",,"20060616","20180918","Geen verstrekking in Open Data",,"Ja",,"715",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2024","Onlogisch","04","Ja","2025-01-29T00:00:00.000","2018-09-18T00:00:00.000","2006-06-16T00:00:00.000","2018-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V333TP","Bedrijfsauto","RENAULT","MASTER","20250108","20190108","10938","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2390","3500","2490","750",,"20190108","20190108","Geen verstrekking in Open Data","45168","Ja",,"1110",,,"2500",,,"4",,,,,"240","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V361TJ","Bedrijfsauto","RENAULT","MASTER","20241202","20181126","11588","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2540","3500","2640","750",,"20181115","20181115","Geen verstrekking in Open Data","47906","Ja",,"960",,,"2500",,,"4",,,,,"239","N1",,,"r. deurdorpel by pers.ruimte","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2018-11-26T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V361TP","Bedrijfsauto","RENAULT","MASTER","20250108","20190108","10938","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2469","3500","2569","750",,"20190108","20190108","Geen verstrekking in Open Data","45168","Ja",,"1031",,,"2500",,,"4",,,,,"240","N1",,,"r. deurdorpel by voorzitting","3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V386LL","Bedrijfsauto","RENAULT","MASTER","20250209","20180209","10629","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2497","3500","2597","750",,"20180209","20180209","Geen verstrekking in Open Data","43868","Ja",,"1003",,,"2500",,,"4",,,,,"242","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389TP","Bedrijfsauto","RENAULT","MASTER","20250108","20190108","10938","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2596","3500","2696","750",,"20190108","20190108","Geen verstrekking in Open Data","45168","Ja",,"904",,,"2500",,,"4",,,,,"204","N1",,,"by r. voorzitting","3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43FFD","Bedrijfsauto","RENAULT","MASTER","20270408","20240408","18595","resteelwagen","3","N.v.t.","N.v.t.","4","2299","3013","3500","3113","750",,"20240408","20240408","Geen verstrekking in Open Data","77401","Ja","154","487",,,"3500",,"2","6",,,,"693","235","N1",,,,"3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V527KD","Bedrijfsauto","RENAULT","MASTER","20241215","20171122","7688","resteelwagen","3","N.v.t.","N.v.t.","4","2299","3000","3500","3100","750",,"20171122","20171122","Geen verstrekking in Open Data","31490","Ja",,"500",,"2500","2500",,,"4",,,,,"245","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V759RS","Bedrijfsauto","RENAULT","MASTER","20240923","20180831","11290","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2525","3500","2625","750",,"20180831","20180831","Geen verstrekking in Open Data","46652","Ja",,"975",,,"2500",,,"4",,,,,"241","N1",,,"r. bodemplaat by voorzitting","3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V77FGL","Bedrijfsauto","RENAULT","MASTER","20270415","20240415","12969","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2905","3500","3005","750",,"20240415","20240415","Geen verstrekking in Open Data","53718","Ja","154","595",,,"2500",,"2","4",,,,"567","246","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910GH","Bedrijfsauto","RENAULT","MASTER","20250201","20170515","10957","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2707","3500","2807","750",,"20170515","20170515","Geen verstrekking in Open Data","45248","Ja",,"793",,,"2500",,,"4",,,,,"242","N1",,,"r. deurstyl","3500","VB",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-05-15T00:00:00.000","2017-05-15T00:00:00.000","2017-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXB18","Bedrijfsauto","RENAULT","TCY405","20121210","20141229",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2060","3000","2160",,,"19940510","19940510","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"224","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-12-10T00:00:00.000","2014-12-29T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ33D","Bedrijfsauto","RENAULT","MASTER","20250605","20200220","11745","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2585","3500","2685","750",,"20200220","20200220","Geen verstrekking in Open Data","48565","Ja","155","915",,,"2500",,"2","4",,,,,"239","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP45K","Bedrijfsauto","RENAULT","MASTER","20250515","20200513","11417","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2384","3500","2484","750",,"20200513","20200513","Geen verstrekking in Open Data","47184","Ja",,"1116",,,"2500",,"2","4",,,,,"253","N1",,,,"3500","VF",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF14X","Bedrijfsauto","RENAULT","MASTER","20250618","20200618","12819","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2545","3500","2645","750",,"20200618","20200618","Geen verstrekking in Open Data","53087","Ja","161","955",,,"2500",,"2","4",,,,,"240","N1",,,,"3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP42L","Bedrijfsauto","RENAULT","MASTER","20250305","20240306","13209","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2517","3500","2617","750",,"20200811","20200811","Geen verstrekking in Open Data","54730","Ja","155","983",,,"2500",,"2","4",,,,,"241","N1",,,"r. deurstyl","3500","VB",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-06T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT69S","Bedrijfsauto","RENAULT","MASTER","20250108","20210108","12140","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2617","3500","2717","750",,"20210108","20210108","Geen verstrekking in Open Data","50230","Ja","161","883",,,"2500",,"2","4",,"652",,"658","241","N1",,,,"3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ589J","Bedrijfsauto","RENAULT","MASTER","20250614","20240314","10594","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2630","3500","2730",,,"20140530","20140530","Geen verstrekking in Open Data","43722","Ja",,"870",,,,,,"4",,,,,"238","N1",,,"r. deurstyl","3500","VB",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2024-03-14T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL24X","Bedrijfsauto","RENAULT","MASTER","20240630","20210630","14120","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2667","3500","2767","750",,"20210630","20210630","Geen verstrekking in Open Data","58563","Ja","154","833",,,"3500",,"2","6",,"630",,"640","250","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF87K","Bedrijfsauto","RENAULT","MASTER","20241020","20220412","11305","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2156","3500","2256",,,"20160210","20220412","Geen verstrekking in Open Data","46714","Ja",,"1344",,,"2500",,,"4",,,,,"222","N1",,,,"3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-04-12T00:00:00.000","2016-02-10T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ79L","Bedrijfsauto","RENAULT","MASTER","20241207","20230731","11407","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2416","3500","2516","750",,"20211207","20211207","Geen verstrekking in Open Data","47144","Ja","150","1084",,,"2500",,"2","4",,,,,"240","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-07-31T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV77G","Bedrijfsauto","RENAULT","MASTER","20250121","20220121","12009","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2395","3500","2495",,,"20220121","20220121","Geen verstrekking in Open Data","49676","Ja","154","1105",,,,,"2","4",,,,,"254","N1",,,,"3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK20Z","Bedrijfsauto","RENAULT","MASTER","20250420","20220420","19797","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2817","3500","2917","750",,"20220420","20220420","Geen verstrekking in Open Data","82461","Ja","148","683",,,"3000",,"2","6",,,,"720","250","N1",,,,"3500","VB",,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2022","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP95N","Bedrijfsauto","RENAULT","MASTER","20250421","20220421","19797","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2812","3500","2912","750",,"20220421","20220421","Geen verstrekking in Open Data","82461","Ja","148","688",,,"3000",,"2","6",,,,"740","250","N1",,,,"3500","VB",,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS60J","Bedrijfsauto","RENAULT","MASTER","20250426","20220426","14817","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2545","3500","2645","750",,"20220426","20220426","Geen verstrekking in Open Data","61498","Ja","154","955",,,"2500",,"2","4",,,,"602","252","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR830B","Bedrijfsauto","RENAULT","MASTER","20240815","20150929","12338","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2357","3500","2457","750",,"20150805","20150805","Geen verstrekking in Open Data","51065","Ja",,"1143",,"2500","2500",,,"4",,,,,"205","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-09-29T00:00:00.000","2015-08-05T00:00:00.000","2015-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL95V","Bedrijfsauto","RENAULT","MASTER","20250715","20220715","13686","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2695","3500","2795","750",,"20220715","20220715","Geen verstrekking in Open Data","56737","Ja","154","805",,,"3500",,"2","6",,"623",,"617","253","N1",,,,"3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
