"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J316GB","Personenauto","LEXUS","LEXUS ES300H","20240724","20200724","3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200724","20200724","Geen verstrekking in Open Data","59242","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J317GB","Personenauto","LEXUS","LEXUS ES300H","20240722","20200722","3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200722","20200722","Geen verstrekking in Open Data","58792","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J318HJ","Personenauto","LEXUS","LEXUS ES300H","20250921","20230928","3178","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200805","20200805","Geen verstrekking in Open Data","67300","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-09-28T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J324VN","Personenauto","LEXUS","LEXUS ES300H","20241029","20201029","3178","sedan","5","GROEN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201029","20201029","Geen verstrekking in Open Data","69824","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(2D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359FJ","Personenauto","LEXUS","LEXUS ES300H","20240724","20200724","3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200724","20200724","Geen verstrekking in Open Data","60392","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J423VS","Personenauto","LEXUS","LEXUS ES300H","20241030","20210423","2930","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201030","20201030","Geen verstrekking in Open Data","71326","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(2D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-04-23T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J429DV","Personenauto","LEXUS","LEXUS ES300H","20250331","20230922","3426","sedan","5","ROOD","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200711","20200711","Geen verstrekking in Open Data","66014","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(4C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-09-22T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J546RR","Personenauto","LEXUS","LEXUS ES300H","20240930","20220209","3054","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200930","20200930","Geen verstrekking in Open Data","59242","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-02-09T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J564VX","Personenauto","LEXUS","LEXUS ES300H","20240727","20220716","3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201030","20201030","Geen verstrekking in Open Data","55295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-07-16T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J572JS","Personenauto","LEXUS","LEXUS ES300H","20240824","20200824","3178","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200824","20200824","Geen verstrekking in Open Data","69824","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J585SZ","Personenauto","LEXUS","LEXUS ES300H","20241013","20210403","2930","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201013","20201013","Geen verstrekking in Open Data","71326","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(2D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-04-03T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J725PD","Personenauto","LEXUS","LEXUS ES300H","20241001","20201001","3054","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201001","20201001","Geen verstrekking in Open Data","58792","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Onlogisch","04","Ja","2024-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J734GD","Personenauto","LEXUS","LEXUS ES300H","20240727","20200727","3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200727","20200727","Geen verstrekking in Open Data","58792","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J771DL","Personenauto","LEXUS","LEXUS ES300H","20240708","20200708","3178","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200708","20200708","Geen verstrekking in Open Data","69824","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J778TF","Personenauto","LEXUS","LEXUS ES300H","20241019","20201019","3054","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201019","20201019","Geen verstrekking in Open Data","55295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J779TF","Personenauto","LEXUS","LEXUS ES300H","20260328","20211229","3178","sedan","5","GROEN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201021","20201021","Geen verstrekking in Open Data","69824","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2021-12-29T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J780TF","Personenauto","LEXUS","LEXUS ES300H","20241014","20230617","2930","sedan","5","GROEN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201014","20201014","Geen verstrekking in Open Data","71326","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(2D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-06-17T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800ZH","Personenauto","LEXUS","LEXUS ES300H","20241110","20220402","3302","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201110","20201110","Geen verstrekking in Open Data","59295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(3D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-04-02T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J807NN","Personenauto","LEXUS","LEXUS ES300H","20251023","20231111","3178","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200918","20200918","Geen verstrekking in Open Data","69824","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-11-11T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J816HJ","Personenauto","LEXUS","LEXUS ES300H","20240824","20200824","3178","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200824","20200824","Geen verstrekking in Open Data","68819","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J906SV","Personenauto","LEXUS","LEXUS ES300H","20241015","20201015","2310","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201015","20201015","Geen verstrekking in Open Data","54340","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J934ZK","Personenauto","LEXUS","LEXUS ES300H","20241127","20221123","3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201127","20201127","Geen verstrekking in Open Data","55295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-11-23T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J935ZK","Personenauto","LEXUS","LEXUS ES300H","20241113","20221118","3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201113","20201113","Geen verstrekking in Open Data","55295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-11-18T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J938ZK","Personenauto","LEXUS","LEXUS ES300H","20250110","20230119","3054","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201205","20201205","Geen verstrekking in Open Data","55295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-19T00:00:00.000","2020-12-05T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J940RK","Personenauto","LEXUS","LEXUS ES300H","20240930","20230228","3426","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200930","20200930","Geen verstrekking in Open Data","66090","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(4D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-02-28T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J945RK","Personenauto","LEXUS","LEXUS ES300H","20240930","20220716","2434","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200930","20200930","Geen verstrekking in Open Data","53559","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-07-16T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J969ZP","Personenauto","LEXUS","LEXUS ES300H","20241120","20201120","3054","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201120","20201120","Geen verstrekking in Open Data","55295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
