"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26LXPZ","Personenauto","ROVER","ROVER 75","20241019","20240326","9533","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1510","2090","1610","750","1600","20020108","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TK","01Y","0","0.00","274","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-03-26T00:00:00.000","2002-01-08T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NLS4","Personenauto","ROVER","ROVER 75","20240518","20210521","8740","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1510","2150","1610","750","1600","20030325","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e11*98/14*0111*05","*TL","02Z","0","0.08","275","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-05-21T00:00:00.000","2003-03-25T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HVXD","Personenauto","ROVER","ROVER 75","20250207","20230118","8224","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-01-18T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LVPG","Personenauto","ROVER","ROVER 75","20240709","20230630","11347","stationwagen","5","BEIGE","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20030617","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-06-30T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PVZP","Personenauto","ROVER","ROVER 75","20250215","20100816","9294","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1445","1980","1545","750","1600","20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*08","*TR","01S","0","0.07","275","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2010-08-16T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PSNX","Personenauto","ROVER","ROVER 75","20240120","20130209","7600","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*12","*TP","05N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-01-20T00:00:00.000","2013-02-09T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PVKL","Personenauto","ROVER","ROVER 75","20240709","20210811","12551","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","*TL","03Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-08-11T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HSRD","Personenauto","ROVER","ROVER 75","20240615","20220727","8882","stationwagen","5","WIT","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20011107","20011107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-07-27T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SNFT","Personenauto","ROVER","ROVER 75","20240223","20210814","9410","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20031125","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*07","*TL","03Z","0","0.08","274","Nee","Nee",,"Nee","3690","0",,"2023","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2021-08-14T00:00:00.000","2003-11-25T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TSX2","Personenauto","ROVER","ROVER 75","20240801","20231219","9676","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20030930","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2090",,,,,,,"0.08","275","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-12-19T00:00:00.000","2003-09-30T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JBDP","Personenauto","ROVER","ROVER 75","20221011","20200922","9269","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","2010","1535","750","1400","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2010",,,"e11*98/14*0111*05","*TP","01W","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2021","Logisch","00","Nee","2022-10-11T00:00:00.000","2020-09-22T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JPS8","Personenauto","ROVER","ROVER 75","20240730","20090720","10424","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20031110","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*07","*TL","01M","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2009-07-20T00:00:00.000","2003-11-10T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PFZJ","Personenauto","ROVER","ROVER 75","20161023","20170131","8978","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1445","1980","1545","750","1450","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*12","*TR","01S","0","0.07","275","Nee","Nee",,"Nee","3430","0",,"2016","Logisch","00","Ja","2016-10-23T00:00:00.000","2017-01-31T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HKZJ","Personenauto","ROVER","ROVER 75","20190704","20190509","9295","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2019","Logisch","00","Ja","2019-07-04T00:00:00.000","2019-05-09T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJLH","Personenauto","ROVER","ROVER 75","20241011","20191012","10264","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","*TH","03P","1","0.06","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-12T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JTDZ","Personenauto","ROVER","ROVER 75","20240926","20230118","10648","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20020810","20020810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-01-18T00:00:00.000","2002-08-10T00:00:00.000","2002-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HKZJ","Personenauto","ROVER","ROVER 75","20170115","20120704","9370","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20011102","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2016","Logisch","00","Ja","2017-01-15T00:00:00.000","2012-07-04T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HKZJ","Personenauto","ROVER","ROVER 75","20250223","20150501","11010","stationwagen","5","ROOD","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-05-01T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LBRB","Personenauto","ROVER","ROVER 75","20241020","20211011","7954","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*08","*TP","03N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-11T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NZHF","Personenauto","ROVER","ROVER 75","20240726","20230915","8391","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20040410","20040410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-15T00:00:00.000","2004-04-10T00:00:00.000","2004-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XGVH","Personenauto","ROVER","ROVER 75","20240721","20070529","9702","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1445","1980","1545","750","1600","20030530","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*08","*TR","01E","0","0.07","275","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2007-05-29T00:00:00.000","2003-05-30T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HLZS","Personenauto","ROVER","ROVER 75","20190911","20180817","9049","stationwagen","5","GROEN","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20010910","20010910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2018","Logisch","00","Ja","2019-09-11T00:00:00.000","2018-08-17T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LSSP","Personenauto","ROVER","ROVER 75","20240901","20150902","12583","stationwagen","5","BRUIN","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","*TL","03Z","1","0.08","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-09-02T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NGDN","Personenauto","ROVER","ROVER 75","20221129","20211126","10979","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20030904","20030904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2021","Logisch","00","Ja","2022-11-29T00:00:00.000","2021-11-26T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NSKS","Personenauto","ROVER","ROVER 75","20221206","20201025","11286","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2021","Logisch","00","Ja","2022-12-06T00:00:00.000","2020-10-25T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HKZJ","Personenauto","ROVER","ROVER 75","20240823","20160812","9045","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2016-08-12T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PDND","Personenauto","ROVER","ROVER 75","20230321","20120114","9123","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1569","2050","1669","750","1450","20010929","20040506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,"G3 gasinstallatie","e11*98/14*0111*05","*TK","01R","0","0.07","274","Nee","Nee",,"Nee","3500","0",,"2022","Geen oordeel","05","Ja","2023-03-21T00:00:00.000","2012-01-14T00:00:00.000","2001-09-29T00:00:00.000","2004-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JBZL","Personenauto","ROVER","ROVER 75","20250421","20080313","10253","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20020209","20020209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2008-03-13T00:00:00.000","2002-02-09T00:00:00.000","2002-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
