"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K786JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","60900","sedan"
"Personenauto","K787JP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","60900","sedan"
"Personenauto","K788JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","59900","sedan"
"Personenauto","K789JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","65900","sedan"
"Personenauto","K790JP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","60900","sedan"
"Personenauto","K791JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","60900","sedan"
"Personenauto","K792JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","59900","sedan"
"Personenauto","K793JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","60900","sedan"
"Personenauto","K794JP","POLESTAR","POLESTAR 2","20201228","20201228","GRIJS","67000","sedan"
"Personenauto","K795JP","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","64900","sedan"
"Personenauto","K796JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","66000","sedan"
"Personenauto","K797JP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","62000","sedan"
"Personenauto","K798JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","59900","sedan"
"Personenauto","K799JP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","61000","sedan"
"Personenauto","K800JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","61000","sedan"
"Personenauto","K801JP","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","66000","sedan"
"Personenauto","K801SJ","POLESTAR","POLESTAR 2","20201202","20210918","WIT","59799","sedan"
"Personenauto","K802JP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","60900","sedan"
"Personenauto","K803JP","POLESTAR","POLESTAR 2","20201229","20201229","GRIJS","59900","sedan"
"Personenauto","K804JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","59900","sedan"
"Personenauto","K804VS","POLESTAR","POLESTAR 2","20201223","20211201","ZWART","58900","sedan"
"Personenauto","K805JP","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","66000","sedan"
"Personenauto","K806JP","POLESTAR","POLESTAR 2","20201228","20201228","BLAUW","67000","sedan"
"Personenauto","K807JP","POLESTAR","POLESTAR 2","20201229","20201229","ZWART","61000","sedan"
"Personenauto","K808JP","POLESTAR","POLESTAR 2","20210922","20210922","GRIJS","67000","sedan"
"Personenauto","K809JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","65900","sedan"
"Personenauto","K810JP","POLESTAR","POLESTAR 2","20210714","20210714","WIT","66500","sedan"
"Personenauto","K811JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","59900","sedan"
"Personenauto","K812JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","64900","sedan"
"Personenauto","K813JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","59900","sedan"
"Personenauto","K814JP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","61000","sedan"
"Personenauto","K815JP","POLESTAR","POLESTAR 2","20201224","20201224","WIT","60900","sedan"
"Personenauto","K816JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","59900","sedan"
"Personenauto","K817JP","POLESTAR","POLESTAR 2","20201224","20201224","WIT","60900","sedan"
"Personenauto","K818JP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","59900","sedan"
"Personenauto","K819JP","POLESTAR","POLESTAR 2","20210528","20210528","GRIJS","67000","sedan"
"Personenauto","K820JP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","62000","sedan"
"Personenauto","K821JP","POLESTAR","POLESTAR 2","20201224","20201224","WIT","60900","sedan"
"Personenauto","K822JP","POLESTAR","POLESTAR 2","20201224","20201224","BLAUW","65900","sedan"
"Personenauto","K823JP","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","64900","sedan"
"Personenauto","K824JP","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","60000","sedan"
"Personenauto","K825JP","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","66000","sedan"
"Personenauto","K827SJ","POLESTAR","POLESTAR 2","20210308","20210308","BLAUW","62000","sedan"
"Personenauto","K828SJ","POLESTAR","POLESTAR 2","20210303","20210303","GRIJS","61000","sedan"
"Personenauto","K829SJ","POLESTAR","POLESTAR 2","20210303","20210303","WIT","62000","sedan"
"Personenauto","K830SJ","POLESTAR","POLESTAR 2","20210305","20210305","WIT","62000","sedan"
"Personenauto","K843DS","POLESTAR","POLESTAR 2","20201218","20201218","GRIJS","59900","sedan"
"Personenauto","K844DS","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","59900","sedan"
"Personenauto","K845DS","POLESTAR","POLESTAR 2","20201204","20201204","ZWART","58900","sedan"
"Personenauto","K846DS","POLESTAR","POLESTAR 2","20201224","20201224","WIT","59900","sedan"
"Personenauto","K847DS","POLESTAR","POLESTAR 2","20201204","20201204","GRIJS","62000","sedan"
"Personenauto","K848DS","POLESTAR","POLESTAR 2","20201230","20201230","GRIJS","67000","sedan"
"Personenauto","K849DS","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","59900","sedan"
"Personenauto","K850DS","POLESTAR","POLESTAR 2","20201202","20201202","ZWART","58900","sedan"
"Personenauto","K851DS","POLESTAR","POLESTAR 2","20201229","20201229","GRIJS","61000","sedan"
"Personenauto","K852DS","POLESTAR","POLESTAR 2","20201211","20201211","BLAUW","61000","sedan"
"Personenauto","K853DS","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","62000","sedan"
"Personenauto","K854DS","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","58900","sedan"
"Personenauto","K855DS","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","58900","sedan"
"Personenauto","K856DS","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","58900","sedan"
"Personenauto","K857DS","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","58900","sedan"
"Personenauto","K858DS","POLESTAR","POLESTAR 2","20201208","20201208","ZWART","70500","sedan"
"Personenauto","K859DS","POLESTAR","POLESTAR 2","20201203","20201203","ZWART","58900","sedan"
"Personenauto","K860DS","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","58900","sedan"
"Personenauto","K861DS","POLESTAR","POLESTAR 2","20201203","20201203","GRIJS","60900","sedan"
"Personenauto","K862DS","POLESTAR","POLESTAR 2","20201217","20201217","GRIJS","64400","sedan"
"Personenauto","K863DS","POLESTAR","POLESTAR 2","20201203","20201203","BLAUW","59900","sedan"
"Personenauto","K864DS","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","60900","sedan"
"Personenauto","K866DS","POLESTAR","POLESTAR 2","20201210","20201210","GRIJS","67000","sedan"
"Personenauto","K867DS","POLESTAR","POLESTAR 2","20201214","20201214","ZWART","59900","sedan"
"Personenauto","K868DS","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","66000","sedan"
"Personenauto","K869DS","POLESTAR","POLESTAR 2","20201229","20201229","ZWART","66000","sedan"
"Personenauto","K870DS","POLESTAR","POLESTAR 2","20201204","20201204","ZWART","66000","sedan"
"Personenauto","K871DS","POLESTAR","POLESTAR 2","20201223","20201223","ZWART","60000","sedan"
"Personenauto","K872DS","POLESTAR","POLESTAR 2","20201203","20201203","ZWART","58900","sedan"
"Personenauto","K873DS","POLESTAR","POLESTAR 2","20201208","20201208","WIT","67000","sedan"
"Personenauto","K874XX","POLESTAR","POLESTAR 2","20201208","20210611","GRIJS","58900","sedan"
"Personenauto","K882LD","POLESTAR","POLESTAR 2","20201128","20210115","ZWART","59799","sedan"
"Personenauto","K883LD","POLESTAR","POLESTAR 2","20201130","20201230","GRIJS","59799","sedan"
"Personenauto","K889GL","POLESTAR","POLESTAR 2","20201223","20201223","ZWART","60000","sedan"
"Personenauto","K890GL","POLESTAR","POLESTAR 2","20201223","20201223","BLAUW","59900","sedan"
"Personenauto","K891GL","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","62000","sedan"
"Personenauto","K892GL","POLESTAR","POLESTAR 2","20201212","20201212","GRIJS","65900","sedan"
"Personenauto","K893GL","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","60900","sedan"
"Personenauto","K894GL","POLESTAR","POLESTAR 2","20201229","20201229","ZWART","59900","sedan"
"Personenauto","K894NG","POLESTAR","POLESTAR 2","20210604","20210604","GRIJS","64400","sedan"
"Personenauto","K894SJ","POLESTAR","POLESTAR 2","20201207","20210225","WIT","59799","sedan"
"Personenauto","K895GL","POLESTAR","POLESTAR 2","20211029","20211029","GRIJS","60900","sedan"
"Personenauto","K895NG","POLESTAR","POLESTAR 2","20210831","20210831","ZWART","63400","sedan"
"Personenauto","K896GL","POLESTAR","POLESTAR 2","20201223","20201223","ZWART","64900","sedan"
"Personenauto","K896NG","POLESTAR","POLESTAR 2","20210121","20210121","GRIJS","60900","sedan"
"Personenauto","K897GL","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","67000","sedan"
"Personenauto","K897NG","POLESTAR","POLESTAR 2","20211020","20211020","ZWART","58900","sedan"
"Personenauto","K898GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","60000","sedan"
"Personenauto","K899GL","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","59900","sedan"
"Personenauto","K899XV","POLESTAR","POLESTAR 2","20210422","20210422","BLAUW","59900","sedan"
"Personenauto","K900GL","POLESTAR","POLESTAR 2","20210215","20210215","BLAUW","64400","sedan"
"Personenauto","K900XV","POLESTAR","POLESTAR 2","20210413","20210413","GRIJS","64400","sedan"
"Personenauto","K901GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","58900","sedan"
"Personenauto","K901XV","POLESTAR","POLESTAR 2","20210330","20210330","GRIJS","61000","sedan"
"Personenauto","K902GL","POLESTAR","POLESTAR 2","20201229","20201229","GRIJS","62000","sedan"
"Personenauto","K902XV","POLESTAR","POLESTAR 2","20210330","20210330","ZWART","58900","sedan"
"Personenauto","K903GL","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","59900","sedan"
"Personenauto","K904GL","POLESTAR","POLESTAR 2","20201229","20201229","GRIJS","60900","sedan"
"Personenauto","K905GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","60000","sedan"
"Personenauto","K906GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","59900","sedan"
"Personenauto","K907GL","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","59900","sedan"
"Personenauto","K908GL","POLESTAR","POLESTAR 2","20201223","20201223","BLAUW","65500","sedan"
"Personenauto","K909GL","POLESTAR","POLESTAR 2","20201229","20201229","WIT","59900","sedan"
"Personenauto","K910GL","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","67000","sedan"
"Personenauto","K911GL","POLESTAR","POLESTAR 2","20201223","20201223","WIT","61000","sedan"
"Personenauto","K912GL","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","59900","sedan"
"Personenauto","K913GL","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","65900","sedan"
"Personenauto","K914GL","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","66000","sedan"
"Personenauto","K915GL","POLESTAR","POLESTAR 2","20201217","20201217","GRIJS","61000","sedan"
"Personenauto","K916GL","POLESTAR","POLESTAR 2","20201219","20201219","ZWART","64500","sedan"
"Personenauto","K917GL","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","60900","sedan"
"Personenauto","K918GL","POLESTAR","POLESTAR 2","20211222","20211222","GRIJS","60900","sedan"
"Personenauto","K919GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","61000","sedan"
"Personenauto","K920GL","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","60900","sedan"
"Personenauto","K921GL","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","59900","sedan"
"Personenauto","K921PB","POLESTAR","POLESTAR 2","20201228","20210127","ZWART","59799","sedan"
"Personenauto","K922GL","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","65900","sedan"
"Personenauto","K923GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","58900","sedan"
"Personenauto","K924GL","POLESTAR","POLESTAR 2","20201229","20201229","ZWART","58900","sedan"
"Personenauto","K925GL","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","59900","sedan"
"Personenauto","K926GL","POLESTAR","POLESTAR 2","20201231","20201231","GRIJS","60900","sedan"
"Personenauto","K927GF","POLESTAR","POLESTAR 2","20201216","20201216","ZWART","58900","sedan"
"Personenauto","K927GL","POLESTAR","POLESTAR 2","20201223","20201223","WIT","66500","sedan"
"Personenauto","K928GF","POLESTAR","POLESTAR 2","20201217","20201217","WIT","59900","sedan"
"Personenauto","K928GL","POLESTAR","POLESTAR 2","20201221","20201221","WIT","61000","sedan"
"Personenauto","K929GF","POLESTAR","POLESTAR 2","20201215","20201215","BLAUW","59900","sedan"
"Personenauto","K929GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","60000","sedan"
"Personenauto","K930FP","POLESTAR","POLESTAR 2","20201223","20201223","BLAUW","60900","sedan"
"Personenauto","K930GF","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","58900","sedan"
"Personenauto","K930GL","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","65900","sedan"
"Personenauto","K931FP","POLESTAR","POLESTAR 2","20201214","20201214","WIT","61000","sedan"
"Personenauto","K931GF","POLESTAR","POLESTAR 2","20201214","20201214","ZWART","58900","sedan"
"Personenauto","K931GL","POLESTAR","POLESTAR 2","20201229","20201229","GRIJS","59900","sedan"
"Personenauto","K932FP","POLESTAR","POLESTAR 2","20201211","20201211","GRIJS","67000","sedan"
"Personenauto","K932GF","POLESTAR","POLESTAR 2","20210728","20210728","GRIJS","67000","sedan"
"Personenauto","K932GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","58900","sedan"
"Personenauto","K933FP","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","60900","sedan"
"Personenauto","K933GF","POLESTAR","POLESTAR 2","20201223","20201223","ZWART","64900","sedan"
"Personenauto","K933GL","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","61000","sedan"
"Personenauto","K934FP","POLESTAR","POLESTAR 2","20201218","20201218","ZWART","66000","sedan"
"Personenauto","K934GF","POLESTAR","POLESTAR 2","20201222","20201222","GRIJS","60900","sedan"
"Personenauto","K934GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","64900","sedan"
"Personenauto","K935FP","POLESTAR","POLESTAR 2","20201229","20201229","BLAUW","61000","sedan"
"Personenauto","K935GF","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","59900","sedan"
"Personenauto","K935GL","POLESTAR","POLESTAR 2","20201218","20201218","GRIJS","61000","sedan"
"Personenauto","K936FP","POLESTAR","POLESTAR 2","20201209","20201209","WIT","67000","sedan"
"Personenauto","K936GF","POLESTAR","POLESTAR 2","20201229","20201229","BLAUW","59900","sedan"
"Personenauto","K936GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","60000","sedan"
"Personenauto","K937FP","POLESTAR","POLESTAR 2","20201222","20201222","ZWART","64400","sedan"
"Personenauto","K937GF","POLESTAR","POLESTAR 2","20201215","20201215","GRIJS","62000","sedan"
"Personenauto","K937GL","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","58900","sedan"
"Personenauto","K938FP","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","59900","sedan"
"Personenauto","K938GF","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","59900","sedan"
"Personenauto","K938GL","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","61000","sedan"
"Personenauto","K939FP","POLESTAR","POLESTAR 2","20201222","20201222","GRIJS","62000","sedan"
"Personenauto","K939GF","POLESTAR","POLESTAR 2","20201218","20201218","BLAUW","60900","sedan"
"Personenauto","K939GL","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","64400","sedan"
"Personenauto","K939KF","POLESTAR","POLESTAR 2","20201130","20201229","BLAUW","59799","sedan"
"Personenauto","K940FP","POLESTAR","POLESTAR 2","20201218","20201218","WIT","65900","sedan"
"Personenauto","K940GL","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","61000","sedan"
"Personenauto","K941FP","POLESTAR","POLESTAR 2","20201210","20201210","GRIJS","59900","sedan"
"Personenauto","K941GF","POLESTAR","POLESTAR 2","20201215","20201215","GRIJS","61000","sedan"
"Personenauto","K941SH","POLESTAR","POLESTAR 2","20201230","20220512","WIT","58900","sedan"
"Personenauto","K942FP","POLESTAR","POLESTAR 2","20201215","20201215","BLAUW","70400","sedan"
"Personenauto","K942GF","POLESTAR","POLESTAR 2","20201215","20201215","ZWART","58900","sedan"
"Personenauto","K943FP","POLESTAR","POLESTAR 2","20201224","20201224","GRIJS","62000","sedan"
"Personenauto","K943GF","POLESTAR","POLESTAR 2","20201215","20201215","GRIJS","60900","sedan"
"Personenauto","K943TP","POLESTAR","POLESTAR 2","20200821","20210923","WIT","58900","sedan"
"Personenauto","K944FP","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","65900","sedan"
"Personenauto","K944GF","POLESTAR","POLESTAR 2","20201230","20201230","WIT","61000","sedan"
"Personenauto","K945FP","POLESTAR","POLESTAR 2","20201231","20201231","WIT","59900","sedan"
"Personenauto","K945GF","POLESTAR","POLESTAR 2","20211201","20211201","ZWART","58900","sedan"
"Personenauto","K946FP","POLESTAR","POLESTAR 2","20201228","20201228","ZWART","58900","sedan"
"Personenauto","K946GF","POLESTAR","POLESTAR 2","20201215","20201215","BLAUW","62000","sedan"
"Personenauto","K947FP","POLESTAR","POLESTAR 2","20201218","20201218","BLAUW","59900","sedan"
"Personenauto","K947GF","POLESTAR","POLESTAR 2","20201215","20201215","BLAUW","60900","sedan"
"Personenauto","K948FP","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","62000","sedan"
"Personenauto","K948GF","POLESTAR","POLESTAR 2","20201215","20201215","WIT","62000","sedan"
"Personenauto","K949FP","POLESTAR","POLESTAR 2","20201224","20201224","WIT","61000","sedan"
"Personenauto","K949GF","POLESTAR","POLESTAR 2","20201216","20201216","WIT","59900","sedan"
"Personenauto","K950FP","POLESTAR","POLESTAR 2","20201215","20201215","ZWART","61000","sedan"
"Personenauto","K950GF","POLESTAR","POLESTAR 2","20201216","20201216","BLAUW","60900","sedan"
"Personenauto","K951FP","POLESTAR","POLESTAR 2","20201218","20201218","BLAUW","61000","sedan"
"Personenauto","K951GF","POLESTAR","POLESTAR 2","20201216","20201216","GRIJS","60900","sedan"
"Personenauto","K952FP","POLESTAR","POLESTAR 2","20201222","20201222","ZWART","59900","sedan"
"Personenauto","K952GF","POLESTAR","POLESTAR 2","20201216","20201216","ZWART","61000","sedan"
"Personenauto","K953FP","POLESTAR","POLESTAR 2","20201216","20201216","BLAUW","64400","sedan"
"Personenauto","K954FP","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","64400","sedan"
"Personenauto","K955FP","POLESTAR","POLESTAR 2","20201216","20201216","WIT","70400","sedan"
"Personenauto","K956FP","POLESTAR","POLESTAR 2","20201209","20201209","GRIJS","59900","sedan"
"Personenauto","K957FP","POLESTAR","POLESTAR 2","20201223","20201223","GRIJS","62000","sedan"
"Personenauto","K957SX","POLESTAR","POLESTAR 2","20210413","20210413","ZWART","58900","sedan"
"Personenauto","K958FP","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","61000","sedan"
"Personenauto","K958SX","POLESTAR","POLESTAR 2","20210325","20210325","GRIJS","61000","sedan"
"Personenauto","K959FP","POLESTAR","POLESTAR 2","20201215","20201215","ZWART","60000","sedan"
"Personenauto","K959SX","POLESTAR","POLESTAR 2","20210423","20210423","ZWART","59900","sedan"
"Personenauto","K960FP","POLESTAR","POLESTAR 2","20201228","20201228","BLAUW","61000","sedan"
"Personenauto","K960SX","POLESTAR","POLESTAR 2","20210315","20210315","GRIJS","60900","sedan"
"Personenauto","K961FP","POLESTAR","POLESTAR 2","20201208","20201208","WIT","59900","sedan"
"Personenauto","K961SX","POLESTAR","POLESTAR 2","20210318","20210318","BLAUW","59900","sedan"
"Personenauto","K962FP","POLESTAR","POLESTAR 2","20201229","20201229","BLAUW","61000","sedan"
"Personenauto","K963FP","POLESTAR","POLESTAR 2","20201217","20201217","ZWART","60000","sedan"
"Personenauto","K964FP","POLESTAR","POLESTAR 2","20201209","20201209","ZWART","58900","sedan"
"Personenauto","K965FP","POLESTAR","POLESTAR 2","20201216","20201216","ZWART","60000","sedan"
"Personenauto","K966FP","POLESTAR","POLESTAR 2","20210114","20210114","GRIJS","61000","sedan"
"Personenauto","K967FP","POLESTAR","POLESTAR 2","20201218","20201218","GRIJS","61000","sedan"
"Personenauto","K968FP","POLESTAR","POLESTAR 2","20201219","20201219","WIT","61000","sedan"
"Personenauto","K969FP","POLESTAR","POLESTAR 2","20201223","20201223","ZWART","60000","sedan"
"Personenauto","K970FP","POLESTAR","POLESTAR 2","20201214","20201214","ZWART","60000","sedan"
"Personenauto","K971FP","POLESTAR","POLESTAR 2","20201218","20201218","BLAUW","61000","sedan"
"Personenauto","K972FP","POLESTAR","POLESTAR 2","20201214","20201214","ZWART","60000","sedan"
"Personenauto","K973FP","POLESTAR","POLESTAR 2","20201209","20201209","GRIJS","61000","sedan"
"Personenauto","K974FP","POLESTAR","POLESTAR 2","20201222","20201222","GRIJS","61000","sedan"
"Personenauto","K975FP","POLESTAR","POLESTAR 2","20201228","20201228","BLAUW","61000","sedan"
"Personenauto","K975TP","POLESTAR","POLESTAR 2","20201210","20210901","WIT","61999","sedan"
"Personenauto","K976FP","POLESTAR","POLESTAR 2","20201228","20201228","GRIJS","61000","sedan"
"Personenauto","K977FP","POLESTAR","POLESTAR 2","20201216","20201216","ZWART","58900","sedan"
"Personenauto","K978FP","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","60000","sedan"
"Personenauto","K979FP","POLESTAR","POLESTAR 2","20201210","20201210","ZWART","60000","sedan"
"Personenauto","K980FP","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","59900","sedan"
"Personenauto","K981FP","POLESTAR","POLESTAR 2","20201218","20201218","BLAUW","61000","sedan"
"Personenauto","K982FP","POLESTAR","POLESTAR 2","20201216","20201216","ZWART","60000","sedan"
"Personenauto","K983FP","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","61000","sedan"
"Personenauto","K984FP","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","59900","sedan"
"Personenauto","K985FP","POLESTAR","POLESTAR 2","20201218","20201218","ZWART","58900","sedan"
"Personenauto","K986FP","POLESTAR","POLESTAR 2","20201216","20201216","GRIJS","61000","sedan"
"Personenauto","K987FP","POLESTAR","POLESTAR 2","20201216","20201216","GRIJS","61000","sedan"
"Personenauto","K988FP","POLESTAR","POLESTAR 2","20201216","20201216","GRIJS","59900","sedan"
"Personenauto","K989FP","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","59900","sedan"
"Personenauto","K989XK","POLESTAR","POLESTAR 2","20210410","20210410","GRIJS","60900","sedan"
"Personenauto","K990FP","POLESTAR","POLESTAR 2","20201229","20201229","BLAUW","59900","sedan"
"Personenauto","K991FP","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","60000","sedan"
"Personenauto","K991ZZ","POLESTAR","POLESTAR 2","20210421","20210421","ZWART","59900","sedan"
"Personenauto","K992FP","POLESTAR","POLESTAR 2","20201218","20201218","ZWART","58900","sedan"
"Personenauto","K992ZZ","POLESTAR","POLESTAR 2","20210506","20210506","ZWART","64900","sedan"
"Personenauto","K993FP","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","60900","sedan"
"Personenauto","K993ZZ","POLESTAR","POLESTAR 2","20210611","20210611","ZWART","58900","sedan"
"Personenauto","K994FP","POLESTAR","POLESTAR 2","20201205","20201205","GRIJS","59900","sedan"
"Personenauto","K994RF","POLESTAR","POLESTAR 2","20201104","20210205","ZWART","65399","sedan"
"Personenauto","K995FP","POLESTAR","POLESTAR 2","20201214","20201214","ZWART","59900","sedan"
"Personenauto","K996PP","POLESTAR","POLESTAR 2","20201009","20210127","BLAUW","65899","sedan"
"Personenauto","K997FP","POLESTAR","POLESTAR 2","20201215","20201215","BLAUW","62000","sedan"
"Personenauto","K998FP","POLESTAR","POLESTAR 2","20201218","20201218","GRIJS","65900","sedan"
"Personenauto","K999FP","POLESTAR","POLESTAR 2","20201210","20201210","ZWART","64900","sedan"
"Personenauto","L007RL","POLESTAR","POLESTAR 2","20210805","20210805","GRIJS","60900","sedan"
"Personenauto","L008RL","POLESTAR","POLESTAR 2","20210723","20210723","BLAUW","62000","sedan"
"Personenauto","L009RL","POLESTAR","POLESTAR 2","20210712","20210712","BLAUW","60900","sedan"
"Personenauto","L015PZ","POLESTAR","POLESTAR 2","20201217","20210709","ZWART","59899","sedan"
"Personenauto","L032ZS","POLESTAR","POLESTAR 2","20201217","20210901","BLAUW","58900","sedan"
"Personenauto","L046ZK","POLESTAR","POLESTAR 2","20201207","20210825","WIT","64009","sedan"
"Personenauto","L060KB","POLESTAR","POLESTAR 2","20210630","20210630","BLAUW","60900","sedan"
"Personenauto","L061KB","POLESTAR","POLESTAR 2","20210623","20210623","GRIJS","59900","sedan"
"Personenauto","L062KB","POLESTAR","POLESTAR 2","20210709","20210709","ZWART","58900","sedan"
"Personenauto","L063KB","POLESTAR","POLESTAR 2","20211020","20211020","GRIJS","61000","sedan"
"Personenauto","L064KB","POLESTAR","POLESTAR 2","20210615","20210615","BLAUW","59900","sedan"
"Personenauto","L069LT","POLESTAR","POLESTAR 2","20210720","20210720","GRIJS","61000","sedan"
"Personenauto","L070LT","POLESTAR","POLESTAR 2","20210628","20210628","GRIJS","62000","sedan"
"Personenauto","L071LT","POLESTAR","POLESTAR 2","20210708","20210708","ZWART","58900","sedan"
"Personenauto","L072LT","POLESTAR","POLESTAR 2","20210705","20210705","BLAUW","59900","sedan"
"Personenauto","L079SR","POLESTAR","POLESTAR 2","20210806","20210806","ZWART","58900","sedan"
"Personenauto","L080SR","POLESTAR","POLESTAR 2","20210805","20210805","WIT","65500","sedan"
"Personenauto","L081SR","POLESTAR","POLESTAR 2","20210817","20210817","GRIJS","61000","sedan"
"Personenauto","L082SR","POLESTAR","POLESTAR 2","20210812","20210812","WIT","59900","sedan"
"Personenauto","L083SR","POLESTAR","POLESTAR 2","20210817","20210817","GRIJS","60900","sedan"
"Personenauto","L084SR","POLESTAR","POLESTAR 2","20210806","20210806","GRIJS","59900","sedan"
"Personenauto","L085SR","POLESTAR","POLESTAR 2","20210809","20210809","GRIJS","61000","sedan"
"Personenauto","L086SR","POLESTAR","POLESTAR 2","20211028","20211028","GRIJS","62000","sedan"
"Personenauto","L087SR","POLESTAR","POLESTAR 2","20210802","20210802","WIT","61000","sedan"
"Personenauto","L102BF","POLESTAR","POLESTAR 2","20210712","20210712","WIT","65900","sedan"
"Personenauto","L103BF","POLESTAR","POLESTAR 2","20210429","20210429","ZWART","61000","sedan"
"Personenauto","L104BF","POLESTAR","POLESTAR 2","20210428","20210428","ZWART","58900","sedan"
"Personenauto","L109JS","POLESTAR","POLESTAR 2","20211215","20211215","GRIJS","61000","sedan"
"Personenauto","L110JS","POLESTAR","POLESTAR 2","20210617","20210617","ZWART","60000","sedan"
"Personenauto","L111JS","POLESTAR","POLESTAR 2","20210622","20210622","GRIJS","59900","sedan"
"Personenauto","L115ND","POLESTAR","POLESTAR 2","20210715","20210715","ZWART","61000","sedan"
