"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG335N","PORSCHE","911 TURBO S","20140714","20170128","GRIJS","252075","cabriolet"
"Personenauto","NH831T","PORSCHE","911 TURBO S","20170201","20170201","GRIJS","274991","cabriolet"
"Personenauto","NL712Z","PORSCHE","911 TURBO S","20170315","20170315","GRIJS","289036","cabriolet"
"Personenauto","NN915X","PORSCHE","911 TURBO S","20170323","20170323","GRIJS","290672","cabriolet"
"Personenauto","NP274G","PORSCHE","911 TURBO S","20170401","20170401","GRIJS","294572","cabriolet"
"Personenauto","NP759S","PORSCHE","911 TURBO S","20170327","20170327","GRIJS","276475","cabriolet"
"Personenauto","NT267T","PORSCHE","911 TURBO S","20170421","20170421","GRIJS","281162","cabriolet"
"Personenauto","NT777J","PORSCHE","911 TURBO S","20170418","20170418","GRIJS","277295","cabriolet"
"Personenauto","NT833K","PORSCHE","911 TURBO S","20140204","20170413","BLAUW","242592","cabriolet"
"Personenauto","NV281G","PORSCHE","911 TURBO S","20170324","20170426","BLAUW","267710","cabriolet"
"Personenauto","NX333T","PORSCHE","911 TURBO S","20170511","20170511","ROOD","266909","cabriolet"
"Personenauto","NX336T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
"Personenauto","NX337T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
"Personenauto","NX473X","PORSCHE","911 TURBO S","20170512","20170512","GRIJS","287260","cabriolet"
"Personenauto","P008HJ","PORSCHE","911 TURBO S","20200806","20220318","GRIJS","317009","cabriolet"
"Personenauto","P056PD","PORSCHE","911 TURBO S","20220509","20220509","GRIJS","338601","cabriolet"
"Personenauto","P060DD","PORSCHE","911 TURBO S","20210712","20220212","GRIJS","314944","cabriolet"
"Personenauto","P091JS","PORSCHE","911 TURBO S","20210604","20220326","GRIJS","348352","cabriolet"
"Personenauto","P111NL","PORSCHE","911 TURBO S","20220510","20220510","GRIJS","323609","cabriolet"
"Personenauto","P145KN","PORSCHE","911 TURBO S","20210219","20220413","ZWART","300213","cabriolet"
"Personenauto","P210LD","PORSCHE","911 TURBO S","20220415","20220415","GRIJS","335308","cabriolet"
"Personenauto","P221PL","PORSCHE","911 TURBO S","20201109","20220513","GRIJS","300533","cabriolet"
"Personenauto","P233GG","PORSCHE","911 TURBO S","20220309","20220309","ZWART","340968","cabriolet"
"Personenauto","P260DN","PORSCHE","911 TURBO S","20220222","20220222","ZWART","353216","cabriolet"
"Personenauto","P313SF","PORSCHE","911 TURBO S","20220616","20220616","ROOD","348189","cabriolet"
"Personenauto","P341PV","PORSCHE","911 TURBO S","20200709","20220511","BLAUW","300690","cabriolet"
"Personenauto","P359GK","PORSCHE","911 TURBO S","20220104","20220301","GROEN","360486","cabriolet"
"Personenauto","P384BV","PORSCHE","911 TURBO S","20210713","20220204","ZWART","306447","cabriolet"
"Personenauto","P389FT","PORSCHE","911 TURBO S","20200608","20220304","BLAUW","318776","cabriolet"
"Personenauto","P393LK","PORSCHE","911 TURBO S","20210702","20220426","ZWART","327000","cabriolet"
"Personenauto","P516BH","PORSCHE","911 TURBO S","20220226","20220226","GROEN","339715","cabriolet"
"Personenauto","P518TV","PORSCHE","911 TURBO S","20210930","20220617","GRIJS","299256","cabriolet"
"Personenauto","P521DK","PORSCHE","911 TURBO S","20220212","20220212","GROEN","329745","cabriolet"
"Personenauto","P550GS","PORSCHE","911 TURBO S","20220323","20220323","GRIJS","332027","cabriolet"
"Personenauto","P555VB","PORSCHE","911 TURBO S","20220618","20220618","GROEN","321283","cabriolet"
"Personenauto","P568PS","PORSCHE","911 TURBO S","20220512","20220512","GRIJS","341380","cabriolet"
"Personenauto","P596LS","PORSCHE","911 TURBO S","20170630","20220414","GRIJS","340871","cabriolet"
"Personenauto","P604SG","PORSCHE","911 TURBO S","20220531","20220531","GRIJS","341017","cabriolet"
"Personenauto","P606FN","PORSCHE","911 TURBO S","20210609","20220221","GRIJS","306896","cabriolet"
"Personenauto","P628HJ","PORSCHE","911 TURBO S","20220318","20220318","GRIJS","328237","cabriolet"
"Personenauto","P650NK","PORSCHE","911 TURBO S","20140321","20220429","WIT","248373","cabriolet"
"Personenauto","P753GZ","PORSCHE","911 TURBO S","20220316","20220316","WIT","321663","cabriolet"
"Personenauto","P792PZ","PORSCHE","911 TURBO S","20210601","20220517","GROEN","311726","cabriolet"
"Personenauto","P803SZ","PORSCHE","911 TURBO S","20220708","20220708","ZWART","339438","cabriolet"
"Personenauto","P830DN","PORSCHE","911 TURBO S","20220211","20220211","GROEN","333145","cabriolet"
"Personenauto","P838RN","PORSCHE","911 TURBO S","20220527","20220527","BLAUW","332516","cabriolet"
"Personenauto","P842RF","PORSCHE","911 TURBO S","20220520","20220520","GRIJS","345990","cabriolet"
"Personenauto","P906SF","PORSCHE","911 TURBO S","20170523","20220525","WIT","267359","cabriolet"
"Personenauto","P959LT","PORSCHE","911 TURBO S","20220423","20220423","GRIJS","336040","cabriolet"
"Personenauto","P998ZB","PORSCHE","911 TURBO S","20220526","20220630","ZWART","351642","cabriolet"
"Personenauto","PD973X","PORSCHE","911 TURBO S","20170610","20170610","GRIJS","300795","cabriolet"
"Personenauto","PG468L","PORSCHE","911 TURBO S","20170623","20170623","ZWART","279690","cabriolet"
"Personenauto","PK343R","PORSCHE","911 TURBO S","20140429","20170718","ZWART","259363","cabriolet"
"Personenauto","PL565P","PORSCHE","911 TURBO S","20110603","20170811","GRIJS","245017","cabriolet"
"Personenauto","PL747T","PORSCHE","911 TURBO S","20170728","20170728","GRIJS","289299","cabriolet"
"Personenauto","PL812B","PORSCHE","911 TURBO S","20160701","20170817","GRIJS","259865","cabriolet"
"Personenauto","PN421T","PORSCHE","911 TURBO S","20170825","20170825","GRIJS","285650","cabriolet"
"Personenauto","PN909K","PORSCHE","911 TURBO S","20170804","20170804","GRIJS","278141","cabriolet"
"Personenauto","PR026J","PORSCHE","911 TURBO S","20170119","20170907","ZWART","259124","cabriolet"
"Personenauto","PR716N","PORSCHE","911 TURBO S","20170829","20170829","BLAUW","288036","cabriolet"
"Personenauto","PT109K","PORSCHE","911 TURBO S","20110318","20170920","ZWART","233232","cabriolet"
"Personenauto","PZ837L","PORSCHE","911 TURBO S","20160713","20171019","ZWART","268079","cabriolet"
"Personenauto","R007HP","PORSCHE","911 TURBO S","20131219","20221118","GRIJS","238621","cabriolet"
"Personenauto","R012ZN","PORSCHE","911 TURBO S","20170123","20221221","GRIJS","265762","cabriolet"
"Personenauto","R046FG","PORSCHE","911 TURBO S","20220303","20220808","ROOD","321969","cabriolet"
"Personenauto","R055LN","PORSCHE","911 TURBO S","20221005","20221005","GRIJS","335277","cabriolet"
"Personenauto","R116BJ","PORSCHE","911 TURBO S","20220817","20220817","GRIJS","343292","cabriolet"
"Personenauto","R118BJ","PORSCHE","911 TURBO S","20220719","20220719","ZWART","344421","cabriolet"
"Personenauto","R128DT","PORSCHE","911 TURBO S","20220805","20220805","GROEN","356043","cabriolet"
"Personenauto","R143LR","PORSCHE","911 TURBO S","20221014","20221014","GRIJS","349468","cabriolet"
"Personenauto","R169HV","PORSCHE","911 TURBO S","20220913","20220913","GRIJS","353929","cabriolet"
"Personenauto","R175DF","PORSCHE","911 TURBO S","20220728","20220728","GRIJS","343664","cabriolet"
"Personenauto","R196XG","PORSCHE","911 TURBO S","20140703","20221208","WIT","245925","cabriolet"
"Personenauto","R215SV","PORSCHE","911 TURBO S","20221126","20221126","GRIJS","343350","cabriolet"
"Personenauto","R318GB","PORSCHE","911 TURBO S","20180725","20220820","ZWART","290527","cabriolet"
"Personenauto","R344DX","PORSCHE","911 TURBO S","20220509","20220802","ZWART","345333","cabriolet"
"Personenauto","R384VV","PORSCHE","911 TURBO S","20150730","20221209","WIT","252836","cabriolet"
"Personenauto","R400TT","PORSCHE","911 TURBO S","20200526","20221125","GRIJS","307185","cabriolet"
"Personenauto","R471KT","PORSCHE","911 TURBO S","20221105","20221105","GRIJS","343614","cabriolet"
"Personenauto","R490BT","PORSCHE","911 TURBO S","20210803","20220813","GROEN","334780","cabriolet"
"Personenauto","R613BS","PORSCHE","911 TURBO S","20221028","20221028","ROOD","347680","cabriolet"
"Personenauto","R828TF","PORSCHE","911 TURBO S","20200206","20221118","GRIJS","368996","cabriolet"
"Personenauto","R886KK","PORSCHE","911 TURBO S","20221015","20221015","BLAUW","353456","cabriolet"
"Personenauto","R949HX","PORSCHE","911 TURBO S","20210427","20220907","GRIJS","319572","cabriolet"
"Personenauto","R957JX","PORSCHE","911 TURBO S","20220923","20220923","GRIJS","327006","cabriolet"
"Personenauto","R986DX","PORSCHE","911 TURBO S","20220808","20220808","PAARS","324571","cabriolet"
"Personenauto","RD578D","PORSCHE","911 TURBO S","20140410","20171027","BLAUW","251733","cabriolet"
"Personenauto","RG295D","PORSCHE","911 TURBO S","20160602","20171108","ZWART","272032","cabriolet"
"Personenauto","RL080H","PORSCHE","911 TURBO S","20180105","20180105","ZWART","285077","cabriolet"
"Personenauto","RP879P","PORSCHE","911 TURBO S","20180105","20180105","GRIJS","277949","cabriolet"
"Personenauto","RR196V","PORSCHE","911 TURBO S","20180115","20180115","GRIJS","276746","cabriolet"
"Personenauto","RR373R","PORSCHE","911 TURBO S","20170216","20180115","GROEN","282554","cabriolet"
"Personenauto","RS189T","PORSCHE","911 TURBO S","20160418","20180124","ZWART","286840","cabriolet"
"Personenauto","RS201S","PORSCHE","911 TURBO S","20170316","20180118","ZWART","259163","cabriolet"
"Personenauto","RT288R","PORSCHE","911 TURBO S","20180202","20180202","BLAUW","290849","cabriolet"
"Personenauto","RX151T","PORSCHE","911 TURBO S","20151210","20180220","ROOD","257322","cabriolet"
"Personenauto","RX780S","PORSCHE","911 TURBO S","20170119","20180316","GRIJS","272672","cabriolet"
"Personenauto","S002TZ","PORSCHE","911 TURBO S","20230414","20230414","GROEN","365563","cabriolet"
"Personenauto","S005SB","PORSCHE","911 TURBO S","20230401","20230401","ZWART","359577","cabriolet"
"Personenauto","S484TV","PORSCHE","911 TURBO S","20230417","20230417","GRIJS","355845","cabriolet"
"Personenauto","S560SK","PORSCHE","911 TURBO S","20180815","20230328","ZWART","266488","cabriolet"
"Personenauto","S699RH","PORSCHE","911 TURBO S","20230324","20230324","GRIJS","357424","cabriolet"
"Personenauto","S876TH","PORSCHE","911 TURBO S","20200701","20230403","ZWART","297740","cabriolet"
"Personenauto","S877BP","PORSCHE","911 TURBO S","20230128","20230128","BLAUW","345327","cabriolet"
"Personenauto","S880TT","PORSCHE","911 TURBO S","20230415","20230415","GROEN","360337","cabriolet"
"Personenauto","S947XK","PORSCHE","911 TURBO S","20230504","20230504","GRIJS","364666","cabriolet"
"Personenauto","S955RX","PORSCHE","911 TURBO S","20230413","20230413","ZWART","327516","cabriolet"
"Personenauto","S959BR","PORSCHE","911 TURBO S","20230118","20230118","GRIJS","338895","cabriolet"
"Personenauto","S960RS","PORSCHE","911 TURBO S","20230325","20230325","GRIJS","346806","cabriolet"
"Personenauto","SG466Z","PORSCHE","911 TURBO S","20180330","20180330","GRIJS","284853","cabriolet"
"Personenauto","SH105F","PORSCHE","911 TURBO S","20180406","20180406","WIT","262688","cabriolet"
"Personenauto","SH780L","PORSCHE","911 TURBO S","20180330","20180330","GRIJS","288983","cabriolet"
"Personenauto","SH941X","PORSCHE","911 TURBO S","20160711","20180413","ZWART","294338","cabriolet"
"Personenauto","SJ069Z","PORSCHE","911 TURBO S","20160908","20180511","WIT","261801","cabriolet"
"Personenauto","SK306F","PORSCHE","911 TURBO S","20180420","20180420","GRIJS","281213","cabriolet"
"Personenauto","SP801G","PORSCHE","911 TURBO S","20111108","20180514","WIT","236397","cabriolet"
"Personenauto","ST567G","PORSCHE","911 TURBO S","20170313","20180531","ZWART","257628","cabriolet"
"Personenauto","SV486T","PORSCHE","911 TURBO S","20170427","20180616","GRIJS","292768","cabriolet"
"Personenauto","SV495F","PORSCHE","911 TURBO S","20040901","20180625","GEEL",,"cabriolet"
"Personenauto","SV817P","PORSCHE","911 TURBO S","20180612","20180612","BLAUW","295633","cabriolet"
"Personenauto","SX232P","PORSCHE","911 TURBO S","20170330","20180824","BLAUW","271594","cabriolet"
"Personenauto","SZ197F","PORSCHE","911 TURBO S","20131128","20181018","GRIJS","242538","cabriolet"
"Personenauto","T054FT","PORSCHE","911 TURBO S","20230706","20230706","GROEN","340769","cabriolet"
"Personenauto","T056FT","PORSCHE","911 TURBO S","20230616","20230616","PAARS","376190","cabriolet"
"Personenauto","T057LL","PORSCHE","911 TURBO S","20170110","20230710","GRIJS","265697","cabriolet"
"Personenauto","T067ZH","PORSCHE","911 TURBO S","20230930","20230930","ZWART","356987","cabriolet"
"Personenauto","T075KH","PORSCHE","911 TURBO S","20230725","20230725","GRIJS","348965","cabriolet"
"Personenauto","T103SV","PORSCHE","911 TURBO S","20230906","20230906","GEEL","363753","cabriolet"
"Personenauto","T121BB","PORSCHE","911 TURBO S","20230519","20230519","GROEN","350325","cabriolet"
"Personenauto","T171BV","PORSCHE","911 TURBO S","20180808","20230515","GRIJS","352563","cabriolet"
"Personenauto","T189LV","PORSCHE","911 TURBO S","20120320","20230712","BLAUW","252500","cabriolet"
"Personenauto","T224BD","PORSCHE","911 TURBO S","20230512","20230512","GRIJS","343035","cabriolet"
"Personenauto","T300RK","PORSCHE","911 TURBO S","20230823","20230823","GRIJS","369456","cabriolet"
"Personenauto","T366HJ","PORSCHE","911 TURBO S","20210519","20230616","ZWART","309084","cabriolet"
"Personenauto","T369XP","PORSCHE","911 TURBO S","20141216","20230920","GRIJS","236995","cabriolet"
"Personenauto","T371VZ","PORSCHE","911 TURBO S","20230915","20230915","GRIJS","372390","cabriolet"
"Personenauto","T380KS","PORSCHE","911 TURBO S","20230712","20230712","GRIJS","338871","cabriolet"
"Personenauto","T388GN","PORSCHE","911 TURBO S","20200630","20230607","GRIJS","300359","cabriolet"
"Personenauto","T402XG","PORSCHE","911 TURBO S","20230923","20230923","ZWART","371643","cabriolet"
"Personenauto","T414TP","PORSCHE","911 TURBO S","20230915","20230915","ZWART","377742","cabriolet"
"Personenauto","T424LD","PORSCHE","911 TURBO S","20230707","20230707","GROEN","355042","cabriolet"
"Personenauto","T434LN","PORSCHE","911 TURBO S","20230721","20230721","GRIJS","363771","cabriolet"
"Personenauto","T477BZ","PORSCHE","911 TURBO S","20230526","20230526","ZWART","352102","cabriolet"
"Personenauto","T488SF","PORSCHE","911 TURBO S","20230825","20230825","GROEN","363618","cabriolet"
"Personenauto","T543KK","PORSCHE","911 TURBO S","20230714","20230714","ZWART","352889","cabriolet"
"Personenauto","T552FX","PORSCHE","911 TURBO S","20230609","20230609","GRIJS","341839","cabriolet"
"Personenauto","T582NT","PORSCHE","911 TURBO S","20170424","20230725","BLAUW","265612","cabriolet"
"Personenauto","T635TZ","PORSCHE","911 TURBO S","20230607","20230905","GRIJS","382455","cabriolet"
"Personenauto","T712NR","PORSCHE","911 TURBO S","20230824","20230824","GROEN","366195","cabriolet"
"Personenauto","T739TF","PORSCHE","911 TURBO S","20210503","20230825","ZWART","312279","cabriolet"
"Personenauto","T741JJ","PORSCHE","911 TURBO S","20230706","20230706","GRIJS","344355","cabriolet"
"Personenauto","T745BF","PORSCHE","911 TURBO S","20230520","20230520","ZWART","352447","cabriolet"
"Personenauto","T781BK","PORSCHE","911 TURBO S","20210329","20230511","GRIJS","310974","cabriolet"
"Personenauto","T800NJ","PORSCHE","911 TURBO S","20160125","20230728","BLAUW","254100","cabriolet"
"Personenauto","T802BX","PORSCHE","911 TURBO S","20210521","20230517","GRIJS","327166","cabriolet"
"Personenauto","T813SH","PORSCHE","911 TURBO S","20210608","20230817","ZWART","298001","cabriolet"
"Personenauto","T927TH","PORSCHE","911 TURBO S","20230902","20230902","ROOD","363000","cabriolet"
"Personenauto","T999NT","PORSCHE","911 TURBO S","20230728","20230728","GRIJS","359963","cabriolet"
"Personenauto","TB113F","PORSCHE","911 TURBO S","20180702","20180702","GRIJS","272980","cabriolet"
"Personenauto","TD022L","PORSCHE","911 TURBO S","20180706","20180706","ZWART","296788","cabriolet"
"Personenauto","TD324P","PORSCHE","911 TURBO S","20180709","20180709","GRIJS","270667","cabriolet"
"Personenauto","TG437V","PORSCHE","911 TURBO S","20170127","20180802","GRIJS","278822","cabriolet"
"Personenauto","TK485X","PORSCHE","911 TURBO S","20170112","20180830","WIT","276255","cabriolet"
"Personenauto","TK506F","PORSCHE","911 TURBO S","20050614","20180825","GEEL",,"cabriolet"
"Personenauto","TN940N","PORSCHE","911 TURBO S","20170405","20181218","GRIJS","271960","cabriolet"
"Personenauto","TP551Z","PORSCHE","911 TURBO S","20150807","20181001","ZWART","249781","cabriolet"
"Personenauto","TS517H","PORSCHE","911 TURBO S","20170621","20181010","GRIJS","284753","cabriolet"
"Personenauto","X097NP","PORSCHE","911 TURBO S","20240106","20240106","GRIJS","363771","cabriolet"
"Personenauto","X113NP","PORSCHE","911 TURBO S","20240105","20240105","GRIJS","376347","cabriolet"
"Personenauto","X164DF","PORSCHE","911 TURBO S","20231020","20231020","ZWART","367520","cabriolet"
"Personenauto","X326NJ","PORSCHE","911 TURBO S","20240104","20240104","GROEN","372151","cabriolet"
"Personenauto","X329NJ","PORSCHE","911 TURBO S","20240227","20240227","ZWART","367173","cabriolet"
"Personenauto","X459PL","PORSCHE","911 TURBO S","20240223","20240223","ZWART","356728","cabriolet"
"Personenauto","X463LJ","PORSCHE","911 TURBO S","20240102","20240102","ZWART","370403","cabriolet"
"Personenauto","X467DD","PORSCHE","911 TURBO S","20231020","20231020","GROEN","359294","cabriolet"
"Personenauto","X552BP","PORSCHE","911 TURBO S","20160511","20231020","GRIJS","247692","cabriolet"
"Personenauto","X585JZ","PORSCHE","911 TURBO S","20100817",,"GRIJS","246872","cabriolet"
"Personenauto","X586RD","PORSCHE","911 TURBO S","20240229","20240229","ZWART","373130","cabriolet"
"Personenauto","X587RD","PORSCHE","911 TURBO S","20240229","20240229","ZWART","371700","cabriolet"
"Personenauto","X595RD","PORSCHE","911 TURBO S","20240229","20240229","GROEN","358916","cabriolet"
"Personenauto","X596PL","PORSCHE","911 TURBO S","20240212","20240212","ZWART","361365","cabriolet"
"Personenauto","X598RD","PORSCHE","911 TURBO S","20240229","20240229","GRIJS","373176","cabriolet"
"Personenauto","X607ZZ","PORSCHE","911 TURBO S","20240307","20240307","ZWART","377236","cabriolet"
"Personenauto","X610DL","PORSCHE","911 TURBO S","20230508","20231026","GRIJS","374299","cabriolet"
"Personenauto","X663PG","PORSCHE","911 TURBO S","20240119","20240119","ZWART","367509","cabriolet"
"Personenauto","X689NB","PORSCHE","911 TURBO S","20240110","20240110","ZWART","361195","cabriolet"
"Personenauto","X693NB","PORSCHE","911 TURBO S","20240109","20240109","GROEN","362719","cabriolet"
"Personenauto","X722HZ","PORSCHE","911 TURBO S","20231128","20231128","GRIJS","371342","cabriolet"
"Personenauto","X749LK","PORSCHE","911 TURBO S","20210924","20240103","GROEN","334213","cabriolet"
"Personenauto","X809DG","PORSCHE","911 TURBO S","20240105","20240105","GRIJS","353889","cabriolet"
"Personenauto","X929VZ","PORSCHE","911 TURBO S","20200622","20240212","ZWART","335854","cabriolet"
"Personenauto","XB973D","PORSCHE","911 TURBO S","20040701","20181122","ZWART",,"cabriolet"
"Personenauto","XD017N","PORSCHE","911 TURBO S CABRIOLET","20140514","20181205","ZWART","247989","cabriolet"
"Personenauto","XH719L","PORSCHE","911 TURBO S","20190104","20190104","ZWART","282004","cabriolet"
"Personenauto","XH875X","PORSCHE","911 TURBO S","20190104","20190104","ZWART","275031","cabriolet"
"Personenauto","XN995G","PORSCHE","911 TURBO S","20150623","20190208","BLAUW","251980","cabriolet"
"Personenauto","XX745F","PORSCHE","911 TURBO S","20050501","20190327","GRIJS",,"cabriolet"
"Personenauto","Z142HV","PORSCHE","911 TURBO S","20230530","20240412","GRIJS","346550","cabriolet"
"Personenauto","Z237KX","PORSCHE","911 TURBO S","20240503","20240503","GRIJS","375900","cabriolet"
"Personenauto","Z294GZ","PORSCHE","911 TURBO S","20230424","20240402","GRIJS","360375","cabriolet"
"Personenauto","Z461GV","PORSCHE","911 TURBO S","20240406","20240406","GROEN","382705","cabriolet"
"Personenauto","Z522BD","PORSCHE","911 TURBO S","20240309","20240309","GRIJS","375482","cabriolet"
"Personenauto","Z534JJ","PORSCHE","911 TURBO S","20240420","20240420","GRIJS","374672","cabriolet"
"Personenauto","Z535BL","PORSCHE","911 TURBO S","20240321","20240321","ZWART","389074","cabriolet"
"Personenauto","Z577DG","PORSCHE","911 TURBO S","20240316","20240316","GRIJS","395370","cabriolet"
"Personenauto","Z582FZ","PORSCHE","911 TURBO S","20240329","20240329","GRIJS","384583","cabriolet"
"Personenauto","Z625DG","PORSCHE","911 TURBO S","20240316","20240316","ZWART","373621","cabriolet"
"Personenauto","Z707FS","PORSCHE","911 TURBO S","20230320","20240322","GRIJS","373253","cabriolet"
"Personenauto","Z708DS","PORSCHE","911 TURBO S","20240321","20240321","GRIJS","386171","cabriolet"
"Personenauto","Z722BX","PORSCHE","911 TURBO S","20240311","20240311","GRIJS","375065","cabriolet"
"Personenauto","Z757JS","PORSCHE","911 TURBO S","20240424","20240424","GROEN","378253","cabriolet"
"Personenauto","Z802JF","PORSCHE","911 TURBO S","20220422","20240419","ZWART","330336","cabriolet"
"Personenauto","Z811KN","PORSCHE","911 TURBO S","20140812",,"ZWART","254878","cabriolet"
"Personenauto","ZV835F","PORSCHE","911 TURBO S","20170104","20190819","ZWART","266641","cabriolet"
