"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JX58ZY","Personenauto","BMW","728 I","20160321","20150905",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1430",,"1530",,,"19830624","19830624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-03-21T00:00:00.000","2015-09-05T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX94YL","Personenauto","BMW","728 I","20211016","20200201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1430",,"1530",,,"19830616","19830616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-16T00:00:00.000","2020-02-01T00:00:00.000","1983-06-16T00:00:00.000","1983-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ11DD","Personenauto","BMW","728 I  AUTOMATIC","20240603","19961007",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19840413","19840413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","1996-10-07T00:00:00.000","1984-04-13T00:00:00.000","1984-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG58TR","Personenauto","BMW","728 I  AUTOMATIC","20030211","20021109",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1435",,"1535",,,"19831109","19831109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2003-02-11T00:00:00.000","2002-11-09T00:00:00.000","1983-11-09T00:00:00.000","1983-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG65HD","Personenauto","BMW","728 I  AUTOMATIC","19971231","19971010",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1435",,"1535",,,"19831014","19831014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-31T00:00:00.000","1997-10-10T00:00:00.000","1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH81KP","Personenauto","BMW","728 I","20231029","20230505",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1430",,"1530",,,"19831025","19831025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-29T00:00:00.000","2023-05-05T00:00:00.000","1983-10-25T00:00:00.000","1983-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK42SZ","Personenauto","BMW","728 I  AUTOMATIC","20260420","20220215",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1435",,"1535",,,"19840427","19840427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2022-02-15T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP78GH","Personenauto","BMW","728 I  AUTOMATIC","20120707","20120329",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1435",,"1535",,,"19840113","19840113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2012-07-07T00:00:00.000","2012-03-29T00:00:00.000","1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS06SG","Personenauto","BMW","728 I",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1486",,"1586",,,"19830402","19830402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,,"1983-04-02T00:00:00.000","1983-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS23VN","Personenauto","BMW","728 I","20240927","20010626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1430",,"1530",,,"19840301","19840301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2001-06-26T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT61TN","Personenauto","BMW","728 I  AUTOMATIC","19980202","19970901",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19840308","19840308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-02-02T00:00:00.000","1997-09-01T00:00:00.000","1984-03-08T00:00:00.000","1984-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX07LG","Personenauto","BMW","728 I  AUTOMATIC",,"19960301",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1435",,"1535",,,"19840501","19840501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1996-03-01T00:00:00.000","1984-05-01T00:00:00.000","1984-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX20DX","Personenauto","BMW","728 I  AUTOMATIC","20040820","20060915",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1491",,"1591",,,"19840403","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","2004-08-20T00:00:00.000","2006-09-15T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB90RR","Personenauto","BMW","728 I","20211101","20170701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1430",,"1530",,,"19840518","19840518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-01T00:00:00.000","2017-07-01T00:00:00.000","1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB91LX","Personenauto","BMW","728 I  AUTOMATIC","20240603","20221231",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1435",,"1535",,,"19840516","19840516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2022-12-31T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF19YR","Personenauto","BMW","728 I  AUTOMATIC","20240611","20200911",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19840704","19840704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","2020-09-11T00:00:00.000","1984-07-04T00:00:00.000","1984-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF20PV","Personenauto","BMW","728 I  AUTOMATIC",,"19950814",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19840724","19840724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-08-14T00:00:00.000","1984-07-24T00:00:00.000","1984-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG33VY","Personenauto","BMW","728 I  AUTOMATIC","20030319","20020227",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1491",,"1591",,,"19840717","19840717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2003-03-19T00:00:00.000","2002-02-27T00:00:00.000","1984-07-17T00:00:00.000","1984-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG34KK","Personenauto","BMW","728 I","20260203","20200305",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1430",,"1530",,,"19840705","19840705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-03T00:00:00.000","2020-03-05T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG52TY","Personenauto","BMW","728 I  AUTOMATIC","20241117","20090414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19840711","19840711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2009-04-14T00:00:00.000","1984-07-11T00:00:00.000","1984-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK79VP","Personenauto","BMW","728 I","19980404","20190522",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1430",,"1530",,,"19840928","19840928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","1998-04-04T00:00:00.000","2019-05-22T00:00:00.000","1984-09-28T00:00:00.000","1984-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS57RR","Personenauto","BMW","728 I AUTOMATIC","19991210",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1491",,"1591",,,"19850105","19850105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-12-10T00:00:00.000",,"1985-01-05T00:00:00.000","1985-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT98FF","Personenauto","BMW","728 I AUTOMATIC","20141015","20120912",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1568",,"1668",,,"19810123","19810123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-10-15T00:00:00.000","2012-09-12T00:00:00.000","1981-01-23T00:00:00.000","1981-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ78SB","Personenauto","BMW","728 I","20260319","20131109",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1494",,"1594",,,"19850329","19850329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2013-11-09T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ81TN","Personenauto","BMW","728 I  AUTOMATIC","20250408","19881005",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1435",,"1535",,,"19850327","19850327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-08T00:00:00.000","1988-10-05T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB19XF","Personenauto","BMW","728 I  AUTOMATIC","20020601","20040223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1435",,"1535",,,"19850405","19850405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2002-06-01T00:00:00.000","2004-02-23T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB21RR","Personenauto","BMW","728 I  AUTOMATIC","20260410","20151030",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-10T00:00:00.000","2015-10-30T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB69RP","Personenauto","BMW","728 I  AUTOMATIC","20250310","20170216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1435",,"1535",,,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-10T00:00:00.000","2017-02-16T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF09XB","Personenauto","BMW","728 I  AUTOMATIC","19981009","20130816",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1435",,"1535",,,"19850515","19850515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-10-09T00:00:00.000","2013-08-16T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG79ZV","Personenauto","BMW","728 I  AUTOMATIC","20010412","19910605",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1469",,"1569",,,"19830418","19830418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","2001-04-12T00:00:00.000","1991-06-05T00:00:00.000","1983-04-18T00:00:00.000","1983-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
