"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","40WBD2","PROLINE","N/A","20210722","20210722","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WGR3","PROLINE","N/A","20221223","20221223","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WNRJ","PROLINE","K3.27","20160204","20160204","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WPBS","PROLINE","KP3Z.35","20160524","20160524","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WPJK","PROLINE","KP3Z.35.0","20170529","20170529","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WRXN","PROLINE","N/A","20171129","20171129","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WSJF","PROLINE","N/A","20180621","20180621","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WSLG","PROLINE","N/A","20180507","20180507","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WTLB","PROLINE","N/A","20190208","20190208","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WNTV","PROLINE","K3.27","20160819","20160819","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WZRZ","PROLINE","N/A","20210518","20210518","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WDN2","PROLINE","N/A","20220225","20220225","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WFJ9","PROLINE","N/A","20220613","20220613","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WGF5","PROLINE","N/A","20221006","20221006","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WPLB","PROLINE","K3.27","20161013","20161013","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WSJF","PROLINE","N/A","20180328","20180328","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WSRK","PROLINE","N/A","20180620","20180620","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WNRP","PROLINE","K3.27","20160227","20160227","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTLV","PROLINE","N/A","20190227","20190227","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WVNB","PROLINE","N/A","20191031","20191031","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WGR2","PROLINE","N/A","20230117","20230117","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WGT1","PROLINE","N/A","20230109","20230109","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WNJS","PROLINE","KP3Z.35","20151005","20151005","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WPLB","PROLINE","K3.27","20161014","20161014","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WPXP","PROLINE","N/A","20170228","20170228","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WRRK","PROLINE","N/A","20170914","20170914","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTHG","PROLINE","N/A","20190103","20190103","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTJN","PROLINE","N/A","20190117","20190117","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXLN","PROLINE","N/A","20200730","20200730","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZLZ","PROLINE","N/A","20210417","20210417","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZZS","PROLINE","N/A","20210702","20210702","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WDN2","PROLINE","N/A","20220222","20220222","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WFN2","PROLINE","N/A","20220620","20220620","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRTH","PROLINE","N/A","20171014","20171014","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZXZ","PROLINE","N/A","20210705","20210705","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDG3","PROLINE","N/A","20220112","20220112","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDN2","PROLINE","N/A","20220223","20220223","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDT5","PROLINE","N/A","20220323","20220323","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WRPS","PROLINE","N/A","20170906","20170906","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WRRK","PROLINE","N/A","20170914","20170914","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSKK","PROLINE","N/A","20180421","20180421","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTGF","PROLINE","N/A","20181127","20181127","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WFL4","PROLINE","N/A","20220620","20220620","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJS8","PROLINE","N/A","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WNLL","PROLINE","KP3Z.35.0","20160106","20160106","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WNTV","PROLINE","KP3Z.35.3","20160603","20160603","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRSK","PROLINE","N/A","20171009","20180417","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WZFD","PROLINE","N/A","20210323","20210323","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WBX4","PROLINE","N/A","20211126","20211126","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WDZ5","PROLINE","N/A","20220408","20220408","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WKL4","PROLINE","N/A","20240227","20240227","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WNJS","PROLINE","KP3Z.35.0","20160115","20160115","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WVPP","PROLINE","N/A","20191203","20191203","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WZGH","PROLINE","N/A","20210212","20210212","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WZXX","PROLINE","N/A","20210710","20210710","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WNJS","PROLINE","KP3Z.35.0","20151104","20151104","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WSFJ","PROLINE","N/A","20180212","20180212","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WTJN","PROLINE","N/A","20190128","20190128","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WVPP","PROLINE","N/A","20200217","20200217","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WHX9","PROLINE","N/A","20230623","20230623","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WPBS","PROLINE","K3.27","20160801","20160801","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WTRP","PROLINE","N/A","20190330","20190330","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WTVH","PROLINE","N/A","20190509","20190509","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WBN8","PROLINE","N/A","20210927","20210927","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WGZ5","PROLINE","N/A","20230303","20230303","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WNJV","PROLINE","K3.27","20151008","20151008","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WNPD","PROLINE","K3.27","20160107","20160107","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WRDK","PROLINE","N/A","20170407","20170407","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WSGK","PROLINE","N/A","20180302","20180302","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WZBP","PROLINE","N/A","20210114","20210114","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WNJD","PROLINE","KP3Z.35.0","20151002","20151002","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WNJV","PROLINE","K3.27","20151008","20151008","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WNPD","PROLINE","K3.27","20160413","20160413","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WVHT","PROLINE","N/A","20190913","20190913","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WVKH","PROLINE","N/A","20191011","20191011","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WZBF","PROLINE","N/A","20201229","20201229","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WBV6","PROLINE","N/A","20211102","20211102","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WJL1","PROLINE","N/A","20230912","20230912","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WLDP","PROLINE","K3.27","20141206","20141206","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WLFB","PROLINE","KP3Z.35.1","20140714","20140714","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WNJD","PROLINE","KP3Z.35.3","20150923","20150923","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WNPD","PROLINE","K3.27","20160105","20160105","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WPDL","PROLINE","KP3Z.35.3","20160527","20160527","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WSPK","PROLINE","N/A","20180531","20180531","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTFV","PROLINE","N/A","20181113","20181113","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WVNL","PROLINE","N/A","20191119","20191119","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXDB","PROLINE","N/A","20200421","20200421","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZRL","PROLINE","N/A","20210507","20210507","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKK3","PROLINE","N/A","20240222","20240222","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLDP","PROLINE","KP3Z.35","20150729","20150729","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNJD","PROLINE","KP3Z.35.3","20150924","20150924","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVKJ","PROLINE","N/A","20191018","20191018","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVSB","PROLINE","N/A","20200205","20200205","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZBG","PROLINE","N/A","20201224","20201224","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNJD","PROLINE","K3.27","20151008","20151008","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNPD","PROLINE","PL35ES2","20151228","20151228","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRPG","PROLINE","N/A","20170814","20170814","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTGP","PROLINE","N/A","20181212","20181212","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WSDB","PROLINE","N/A","20180124","20180124","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WVNK","PROLINE","N/A","20191111","20191111","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WVRF","PROLINE","N/A","20200102","20200102","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WZVS","PROLINE","N/A","20210614","20210614","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WBX1","PROLINE","N/A","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WBZ4","PROLINE","N/A","20211119","20211119","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WDJ2","PROLINE","N/A","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WHZ6","PROLINE","N/A","20230706","20230706","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WSBH","PROLINE","N/A","20180109","20180109","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WTLV","PROLINE","N/A","20190301","20190301","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WVVK","PROLINE","N/A","20200221","20200221","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WGH4","PROLINE","N/A","20221021","20221021","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WLFV","PROLINE","K3.27","20141024","20141024","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WSGG","PROLINE","N/A","20180306","20180306","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WTZN","PROLINE","N/A","20190606","20190606","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WLXH","PROLINE","K1.20","20150430","20150430","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WRGN","PROLINE","N/A","20170509","20170509","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WTNR","PROLINE","N/A","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WZFL","PROLINE","N/A","20210202","20210202","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WBP5","PROLINE","N/A","20211127","20211127","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WBV7","PROLINE","N/A","20211104","20211104","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHF3","PROLINE","N/A","20230306","20230306","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WLF5","PROLINE","N/A","20240608","20240608","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WLXH","PROLINE","K3.27","20151103","20151103","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WBX8","PROLINE","N/A","20211117","20211117","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WBZ7","PROLINE","N/A","20211127","20211127","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WFD9","PROLINE","N/A","20220511","20220511","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKL9","PROLINE","N/A","20240306","20240306","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKZ1","PROLINE","N/A","20240426","20240426","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRVJ","PROLINE","N/A","20171103","20171103","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSNN","PROLINE","N/A","20180518","20180518","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WVTZ","PROLINE","N/A","20200224","20200224","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WFJ5","PROLINE","N/A","20220524","20220524","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WSGG","PROLINE","N/A","20180413","20180413","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WSRX","PROLINE","N/A","20181120","20181120","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WTVL","PROLINE","N/A","20190507","20190507","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WVPG","PROLINE","N/A","20191125","20191125","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WDF2","PROLINE","N/A","20211224","20211224","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WDT6","PROLINE","N/A","20220405","20220405","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WPRD","PROLINE","N/A","20170104","20170104","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WPZK","PROLINE","N/A","20170310","20170310","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WRSH","PROLINE","N/A","20171023","20171023","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WDF2","PROLINE","N/A","20211222","20211222","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WLFV","PROLINE","K1.27","20150306","20150306","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WRHS","PROLINE","N/A","20170524","20170524","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WTNG","PROLINE","N/A","20190225","20190225","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WVBB","PROLINE","N/A","20190614","20190614","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WVGB","PROLINE","N/A","20190819","20190819","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WVSK","PROLINE","N/A","20200115","20200115","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WXBH","PROLINE","N/A","20200414","20200414","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WXDL","PROLINE","N/A","20200529","20200529","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WDF2","PROLINE","N/A","20211230","20211230","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WHX6","PROLINE","N/A","20230623","20230623","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WLFV","PROLINE","K1.27","20141129","20141129","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WRFT","PROLINE","N/A","20170504","20170504","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WSBB","PROLINE","N/A","20180119","20180119","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WXSG","PROLINE","N/A","20201002","20201002","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WXSN","PROLINE","N/A","20201003","20201003","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WJK7","PROLINE","N/A","20230919","20230919","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WLFV","PROLINE","KP3Z.27","20140823","20140823","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WRSH","PROLINE","N/A","20170925","20170925","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WSBB","PROLINE","N/A","20180109","20180109","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WTFS","PROLINE","N/A","20181109","20181109","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WTHG","PROLINE","N/A","20181214","20181214","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WZGK","PROLINE","N/A","20210222","20210222","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WBR7","PROLINE","N/A","20211013","20211013","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WBZ4","PROLINE","N/A","20211119","20211119","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WLFV","PROLINE","KP3Z.35","20141007","20141007","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WNJT","PROLINE","KP3Z.35.0","20160506","20160506","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WTNS","PROLINE","N/A","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WHL4","PROLINE","N/A","20230424","20230424","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WLFV","PROLINE","KP3Z.35","20150204","20150204","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WRLD","PROLINE","N/A","20170712","20170712","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WSLZ","PROLINE","N/A","20180511","20180511","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WTKR","PROLINE","N/A","20190130","20190130","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WDG2","PROLINE","N/A","20211224","20211224","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WLFV","PROLINE","KP3Z.35","20140715","20140715","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WNXF","PROLINE","KP3Z.27","20161114","20161114","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WRDH","PROLINE","N/A","20170406","20170406","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WSFZ","PROLINE","N/A","20180223","20180223","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WSPZ","PROLINE","N/A","20180615","20180615","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WTRF","PROLINE","N/A","20190410","20190410","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WVDL","PROLINE","N/A","20190718","20190718","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WVJN","PROLINE","N/A","20190924","20190924","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WFF4","PROLINE","N/A","20220511","20220511","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WKB9","PROLINE","N/A","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WLFV","PROLINE","KP3Z.35","20141212","20141212","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WLPP","PROLINE","KP3Z.27","20150801","20150801","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WSSR","PROLINE","N/A","20180817","20180817","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WTBV","PROLINE","N/A","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WTNK","PROLINE","N/A","20190316","20190316","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WVXT","PROLINE","N/A","20200310","20200310","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WGB7","PROLINE","N/A","20220909","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WLPP","PROLINE","K3.27","20150207","20150207","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WRLD","PROLINE","N/A","20170712","20170712","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WRLN","PROLINE","N/A","20170726","20170726","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WTGH","PROLINE","N/A","20181122","20181122","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WTRT","PROLINE","N/A","20190403","20190403","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WVTF","PROLINE","N/A","20200128","20200128","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WXLG","PROLINE","N/A","20200728","20200728","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WXRD","PROLINE","N/A","20200919","20200919","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WBB2","PROLINE","N/A","20210714","20210714","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WGH2","PROLINE","N/A","20221012","20221012","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WHJ3","PROLINE","N/A","20230615","20230615","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WKH4","PROLINE","N/A","20240320","20240320","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WLPP","PROLINE","K3.27","20150207","20150207","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WLPX","PROLINE","KP3Z.35","20150202","20150202","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WNXF","PROLINE","KP3Z.35","20160422","20160422","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WRVV","PROLINE","N/A","20180103","20180103","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WTZV","PROLINE","N/A","20190611","20190611","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WBP4","PROLINE","N/A","20211001","20211001","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WGF8","PROLINE","N/A","20221004","20221004","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WGR2","PROLINE","N/A","20230104","20230104","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WNXF","PROLINE","K3.27","20160517","20160517","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXPX","PROLINE","N/A","20200918","20200918","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WGF9","PROLINE","N/A","20220929","20220929","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WJN3","PROLINE","N/A","20231004","20231004","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WNXF","PROLINE","K3.27","20160517","20160517","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WRLP","PROLINE","N/A","20170728","20170728","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WSRN","PROLINE","N/A","20180727","20180727","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WSVZ","PROLINE","N/A","20180813","20180813","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVNT","PROLINE","N/A","20191120","20191120","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVXN","PROLINE","N/A","20200323","20200323","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZFN","PROLINE","N/A","20210205","20210205","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WBH7","PROLINE","N/A","20210819","20210819","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WBH9","PROLINE","N/A","20210817","20210817","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WKV2","PROLINE","N/A","20240412","20240412","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNFH","PROLINE","K1.27","20150820","20150820","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WPTB","PROLINE","N/A","20170111","20170111","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZST","PROLINE","N/A","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNFH","PROLINE","K1.27","20150820","20150820","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNLT","PROLINE","K3.27","20151202","20151202","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WPFG","PROLINE","KP3Z.35.0","20160629","20160629","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WRHF","PROLINE","N/A","20170519","20170519","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WRSK","PROLINE","N/A","20170929","20170929","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WRSR","PROLINE","N/A","20171004","20171004","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WRZK","PROLINE","N/A","20171219","20171219","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WSLR","PROLINE","N/A","20180518","20180518","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVJB","PROLINE","N/A","20190911","20190911","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXSR","PROLINE","N/A","20201020","20201020","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZBF","PROLINE","N/A","20210106","20210106","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZST","PROLINE","N/A","20210630","20210630","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WFB7","PROLINE","N/A","20220420","20220420","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WJP8","PROLINE","N/A","20231013","20231013","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WKD4","PROLINE","N/A","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPFG","PROLINE","KP3Z.35.3","20170124","20170124","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WRDD","PROLINE","N/A","20170511","20170511","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WRRD","PROLINE","N/A","20170905","20170905","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVJB","PROLINE","N/A","20190913","20190913","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZBF","PROLINE","N/A","20201218","20201218","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZST","PROLINE","N/A","20210531","20210531","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKR3","PROLINE","N/A","20240409","20240409","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNFH","PROLINE","K1.27","20150820","20150820","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WTBG","PROLINE","N/A","20180927","20180927","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WTHX","PROLINE","N/A","20190117","20190117","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZST","PROLINE","N/A","20210601","20210601","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WDN6","PROLINE","N/A","20220530","20220530","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WGJ3","PROLINE","N/A","20230104","20230104","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WPXG","PROLINE","N/A","20170301","20170301","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WRTD","PROLINE","N/A","20171103","20171103","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WTFR","PROLINE","N/A","20181115","20181115","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WZST","PROLINE","N/A","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WDB7","PROLINE","N/A","20211207","20211207","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WDN6","PROLINE","N/A","20220303","20220303","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WFH8","PROLINE","N/A","20220614","20220614","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WGJ3","PROLINE","N/A","20240229","20240229","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WKS2","PROLINE","N/A","20240406","20240406","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WLXJ","PROLINE","KP3Z.35.3","20150806","20150806","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WPXG","PROLINE","N/A","20170223","20170223","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WRNV","PROLINE","N/A","20170816","20170816","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WXLK","PROLINE","N/A","20200728","20200728","N.v.t.",,"kipper"
