"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51VVBV","Bedrijfsauto","CHEVROLET","PICK UP 1500","20241102","20200215",,"open wagen",,"N.v.t.","N.v.t.","8",,"1966","2540","2066",,,"19940228","20010301","Geen verstrekking in Open Data",,"Ja",,"574",,"1310","1310",,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-02-15T00:00:00.000","1994-02-28T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBPS","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20050318","20040802",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2540","1900",,,"19910228","19990210","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 020 cm v. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-03-18T00:00:00.000","2004-08-02T00:00:00.000","1991-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLPP","Bedrijfsauto","CHEVROLET","PICK UP","20251220","20230119",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1980","2540","2080","454",,"19930506","19991127","Geen verstrekking in Open Data",,"Ja",,"560",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-20T00:00:00.000","2023-01-19T00:00:00.000","1993-05-06T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGHX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20260422","20240415",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2540","2120","454",,"19890228","19990312","Geen verstrekking in Open Data",,"Ja",,"520",,"2223",,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2024-04-15T00:00:00.000","1989-02-28T00:00:00.000","1999-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGJF","Bedrijfsauto","CHEVROLET","S10 PICK UP","20160807","20230301",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940228","19991029","Geen verstrekking in Open Data",,"Nee",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 020 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-07T00:00:00.000","2023-03-01T00:00:00.000","1994-02-28T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSTS","Bedrijfsauto","CHEVROLET","PICK UP","20011024","20151106",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2452","1880",,,"19760630","20010525","Geen verstrekking in Open Data",,"Nee",,"672",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-24T00:00:00.000","2015-11-06T00:00:00.000","1976-06-30T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VJXF","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250215","20050630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1923","2540","2023",,,"19880228","19990921","Geen verstrekking in Open Data",,"Ja",,"617",,"1316","1316",,,"4",,,,,"195","N1",,,"l. tegen balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2005-06-30T00:00:00.000","1988-02-28T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRRN","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20181209","20180815",,"open wagen",,"N.v.t.","N.v.t.","8",,"1764","2767","1864",,,"19820228","20010809","Geen verstrekking in Open Data",,"Nee",,"1003",,"1814","1814",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-09T00:00:00.000","2018-08-15T00:00:00.000","1982-02-28T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD76","Bedrijfsauto","CHEVROLET","CREW  CAB PICK UP","20240519","20190206",,"open wagen",,"N.v.t.","N.v.t.","8","7400","2808","3500","2908","750",,"19750228","20051004","Geen verstrekking in Open Data",,"Ja",,"692",,"3500","3500",,,"4",,,,,"243","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.06","420","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2019-02-06T00:00:00.000","1975-02-28T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BKHJ","Bedrijfsauto","CHEVROLET","PICK UP K1500","20240809","20200626",,"open wagen",,"N.v.t.","N.v.t.","8",,"2252","2800","2352",,,"19940414","20040830","Geen verstrekking in Open Data",,"Ja",,"548",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 080 cm a. vooras","2800",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2020-06-26T00:00:00.000","1994-04-14T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHXD","Bedrijfsauto","CHEVROLET","PICK UP","20241201","20210722",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2452","2176",,,"19780228","19990625","Geen verstrekking in Open Data",,"Ja",,"376",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2021-07-22T00:00:00.000","1978-02-28T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VPVH","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20101204","20000817",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19840228","20000518","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2009","Geen oordeel","05","Ja","2010-12-04T00:00:00.000","2000-08-17T00:00:00.000","1984-02-28T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VBPG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260321","20150911",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1920","2767","2020",,,"19920228","19980813","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"206","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2015-09-11T00:00:00.000","1992-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VFPZ","Bedrijfsauto","CHEVROLET","PICK UP 1500","20161105","20190712",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2540","1996",,,"19880228","19990119","Geen verstrekking in Open Data",,"Nee",,"644",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-11-05T00:00:00.000","2019-07-12T00:00:00.000","1988-02-28T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VGDG","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250202","19990313",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19990302","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","01","Ja","2025-02-02T00:00:00.000","1999-03-13T00:00:00.000","1985-02-28T00:00:00.000","1999-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VJDB","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K 1500","20250227","20151212",,"open wagen",,"N.v.t.","N.v.t.","8",,"2201","2998","2301","454",,"19950630","19990713","Geen verstrekking in Open Data",,"Ja",,"797",,"1552",,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2998",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2015-12-12T00:00:00.000","1995-06-30T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNGZ","Bedrijfsauto","CHEVROLET","C20 PICK UP",,"20221118",,"open wagen",,"N.v.t.","N.v.t.","8",,"1613","2880","1713",,,"19730228","20000113","Geen verstrekking in Open Data",,"Ja",,"1267",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 015 cm v. vooras","2880",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-18T00:00:00.000","1973-02-28T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJNR","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250323","20110908",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2540","2176","454",,"19900228","19990820","Geen verstrekking in Open Data",,"Nee",,"464",,"2223",,,,"4",,,,,"196","N1",,,"r. tegen balk 110 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2011-09-08T00:00:00.000","1990-02-28T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNTV","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260219","20140121",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19860228","20000303","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-02-19T00:00:00.000","2014-01-21T00:00:00.000","1986-02-28T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VSJN","Bedrijfsauto","CHEVROLET","PICK UP","20220813","20120609",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2000","2767","2100","750",,"19850915","20000930","Geen verstrekking in Open Data",,"Ja",,"767",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 050 cm v. achteras","2767",,,,,,,"0.07","300","Nee","Nee",,"Nee","4767",,,"2020","Geen oordeel","05","Ja","2022-08-13T00:00:00.000","2012-06-09T00:00:00.000","1985-09-15T00:00:00.000","2000-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVD4","Bedrijfsauto","CHEVROLET","C10 PICK UP","20251102","20240209",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1888","2223","1988","750",,"19820228","20080815","Geen verstrekking in Open Data",,"Ja",,"335",,"1814","1814",,,"4",,,,,"202","N1",,,"r. balk","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2024","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2024-02-09T00:00:00.000","1982-02-28T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VHHZ","Bedrijfsauto","CHEVROLET","PICK UP",,"20160603",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2100","1620",,,"19460630","19990519","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2100",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-06-03T00:00:00.000","1946-06-30T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJFT","Bedrijfsauto","CHEVROLET","K 1500 PICK UP","20240709","20160525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2133","2540","2233",,,"19940630","19990810","Geen verstrekking in Open Data",,"Ja",,"407",,"2948","2948",,,"4",,,,,"195","N1",,,"tegen r. balk 160 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2016-05-25T00:00:00.000","1994-06-30T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VDFD","Bedrijfsauto","CHEVROLET","PICK UP",,"20221126",,"open wagen",,"N.v.t.","N.v.t.","8",,"1878","2452","1978",,,"19740228","19981029","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2022-11-26T00:00:00.000","1974-02-28T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VFTS","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20201025","19990209",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19990209","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2018","Geen oordeel","01","Ja","2020-10-25T00:00:00.000","1999-02-09T00:00:00.000","1984-02-28T00:00:00.000","1999-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VPXD","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP R1500","20240913","20200131",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2812","2200","750",,"19940228","20010806","Geen verstrekking in Open Data",,"Ja",,"712",,"2268","2268",,,"4",,,,,"240","N1",,,"tegen r. balk 150 cm v. achteras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee","5080",,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2020-01-31T00:00:00.000","1994-02-28T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD55","Bedrijfsauto","CHEVROLET","PICK UP",,"20190731",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1656","2293","1756","750",,"19740228","20190731","Geen verstrekking in Open Data",,"Ja",,"637",,"1336","1336",,,"4",,,,,"207","N1",,,"tegen r. balk 110 cm a. vooras","2293","CCL14",,,,,,"0.07","299","Nee","Nee",,"Nee","3629",,,"2021","Geen oordeel","05","Ja",,"2019-07-31T00:00:00.000","1974-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VRDS","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20030626",,,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","20000613","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2002","Geen oordeel","05","Ja","2003-06-26T00:00:00.000",,"1985-02-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VXDV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240901","20181203",,"open wagen",,"N.v.t.","N.v.t.","8",,"1890","2767","1990","454",,"19940228","20020112","Geen verstrekking in Open Data",,"Ja",,"877",,"2223","2223",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2018-12-03T00:00:00.000","1994-02-28T00:00:00.000","2002-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
