"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5132JG","Personenauto","OPEL","DIPLOMAT",,"20141209",,"Niet geregistreerd",,"CREME","ZWART","6",,"1550",,"1650",,,"19700714","19700714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-12-09T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BM67","Personenauto","OPEL","DIPLOMAT",,"20180815",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1682",,"1782",,,"19740404","19740404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-08-15T00:00:00.000","1974-04-04T00:00:00.000","1974-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB74","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20080819",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1544","2030","1644",,,"19731017","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","2030",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2008-08-19T00:00:00.000","1973-10-17T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB05","Personenauto","OPEL","DIPLOMAT",,"20081106",,"sedan",,"GROEN","Niet geregistreerd","8",,"1682",,"1782","750","1400","19730213","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2008-11-06T00:00:00.000","1973-02-13T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA99","Personenauto","OPEL","DIPLOMAT",,"20020510",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1540",,"1640",,,"19730312","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2002-05-10T00:00:00.000","1973-03-12T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB56","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20200614",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1502","2030","1602",,,"19730813","20111101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat","2030",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-06-14T00:00:00.000","1973-08-13T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5970ZK","Personenauto","OPEL","DIPLOMAT",,,,"Niet geregistreerd",,"GRIJS","ZWART","8",,"1638",,"1738",,,"19730802","19730802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,,"1973-08-02T00:00:00.000","1973-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NE08","Personenauto","OPEL","DIPLOMAT","19960706","19960629",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1638",,"1738",,,"19760921","19760921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-06T00:00:00.000","1996-06-29T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6128RF","Personenauto","OPEL","DIPLOMAT",,"20211025",,"Niet geregistreerd",,"GRIJS","ZWART","8",,"1638",,"1738",,,"19710310","19710310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2021-10-25T00:00:00.000","1971-03-10T00:00:00.000","1971-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FRVT","Personenauto","OPEL","DIPLOMAT","20210503","20220919",,"sedan",,"GROEN","Niet geregistreerd","6",,"1560","2030","1660",,,"19750516","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2030",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2021-05-03T00:00:00.000","2022-09-19T00:00:00.000","1975-05-16T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6290RH","Personenauto","OPEL","DIPLOMAT",,"20030820",,"Niet geregistreerd",,"WIT","ZWART","8",,"1686",,"1786",,,"19710330","19710330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-08-20T00:00:00.000","1971-03-30T00:00:00.000","1971-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6664UH","Personenauto","OPEL","DIPLOMAT",,"19990310",,"Niet geregistreerd",,"BLAUW","ZWART","8",,"1638",,"1738",,,"19720720","19720720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-03-10T00:00:00.000","1972-07-20T00:00:00.000","1972-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6750PP","Personenauto","OPEL","DIPLOMAT",,"20190418",,"Niet geregistreerd",,"GROEN","ZWART","8",,"1638",,"1738",,,"19710104","19710104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA78","Personenauto","OPEL","DIPLOMAT","20031129","20021002",,"sedan",,"GROEN","Niet geregistreerd","8",,"1706","2200","1806",,"1400","19750318","20000821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat a. motorkap","2200",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-11-29T00:00:00.000","2002-10-02T00:00:00.000","1975-03-18T00:00:00.000","2000-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6971SL","Personenauto","OPEL","DIPLOMAT",,"20210913",,"Niet geregistreerd",,"WIT","ZWART","6",,"1596",,"1696",,,"19710819","19710819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-09-13T00:00:00.000","1971-08-19T00:00:00.000","1971-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TE60","Personenauto","OPEL","DIPLOMAT AUTOMATIC","19960517","19900611",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1502",,"1602",,,"19771006","19771006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-17T00:00:00.000","1990-06-11T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB00","Personenauto","OPEL","DIPLOMAT SE","20241026","20110718",,"sedan","5","WIT","Niet geregistreerd","6","2784","1610","2030","1710",,,"19760705","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat","2030",,"G2 gasinstallatie",,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2011-07-18T00:00:00.000","1976-07-05T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RZH4","Personenauto","OPEL","DIPLOMAT - B","20260510","20170309",,"sedan","5","BLAUW","Niet geregistreerd","8","5303","1635","2200","1735","750","1900","19780307","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2200",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2017-03-09T00:00:00.000","1978-03-07T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DDPV","Personenauto","OPEL","DIPLOMAT 5.4 AUTOMATIC",,"19990630",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1738","2200","1838","750","1400","19730627","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schetsplaat v. vooras onder motorkap","2200",,"G2 gasinstallatie",,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"1999-06-30T00:00:00.000","1973-06-27T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SL04","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20040619","19961126",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1502",,"1602",,,"19771031","19771031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-06-19T00:00:00.000","1996-11-26T00:00:00.000","1977-10-31T00:00:00.000","1977-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ET76","Personenauto","OPEL","DIPLOMAT AUTOMATIC","20240919","20220712",,"sedan","5","BLAUW","Niet geregistreerd","6","2784","1440","2030","1540","750","1200","19750207","20220712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2030",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-07-12T00:00:00.000","1975-02-07T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FLSJ","Personenauto","OPEL","DIPLOMAT","20100918","20130318",,"sedan",,"WIT","Niet geregistreerd","8",,"1694","2255","1794","750","1400","19740510","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2255",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-09-18T00:00:00.000","2013-03-18T00:00:00.000","1974-05-10T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HM38","Personenauto","OPEL","DIPLOMAT",,"20210914",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1540",,"1640",,,"19751202","19751202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","1975-12-02T00:00:00.000","1975-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TS47","Personenauto","OPEL","DIPLOMAT","20260317","20180221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1702",,"1802",,,"19771202","19771202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-17T00:00:00.000","2018-02-21T00:00:00.000","1977-12-02T00:00:00.000","1977-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NG99","Personenauto","OPEL","DIPLOMAT","20240713","20161217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1638",,"1738",,,"19760928","19760928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2016-12-17T00:00:00.000","1976-09-28T00:00:00.000","1976-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8488ZS","Personenauto","OPEL","DIPLOMAT",,"19940210",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1694",,"1794",,,"19730704","19730704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-02-10T00:00:00.000","1973-07-04T00:00:00.000","1973-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ML63","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20231214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1502",,"1602",,,"19760629","19760629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","1976-06-29T00:00:00.000","1976-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ES81","Personenauto","OPEL","DIPLOMAT","20250105","20030111",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1638",,"1738",,,"19750212","19750212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-05T00:00:00.000","2003-01-11T00:00:00.000","1975-02-12T00:00:00.000","1975-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1239","Personenauto","OPEL","DIPLOMAT-B",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1760",,"1860","750","1400","19700520","19980826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,,"1970-05-20T00:00:00.000","1998-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4475","Personenauto","OPEL","DIPLOMAT",,"20180212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1638",,"1738",,,"19690501","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-12T00:00:00.000","1969-05-01T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8460","Personenauto","OPEL","DIPLOMAT AUTOMATIC",,"20141124",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1566","2030","1666","750","1900","19720524","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2030",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2014-11-24T00:00:00.000","1972-05-24T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
