"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82ZDLR","Personenauto","LANCIA","LANCIA MUSA","20240104",,"6174","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080102","20080102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NJP6","Personenauto","LANCIA","LANCIA MUSA","20230924",,"3745","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20100924","20100924","Geen verstrekking in Open Data","22690","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*21","AXA11","04VL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2022","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TXT5","Personenauto","LANCIA","LANCIA MUSA","20230427",,"3410","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120427","20120427","Geen verstrekking in Open Data","24685","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*25","AXA11","04VL","0","0.06","251","Ja","Nee",,"Nee","2660","0","0.00","2022","Logisch","00","Nee","2023-04-27T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HVB2","Personenauto","LANCIA","LANCIA MUSA",,,"4107","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090227","20090227","Geen verstrekking in Open Data","20189","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee",,,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XLDN","Personenauto","LANCIA","LANCIA MUSA","20230710",,"5723","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20070630","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZB05","Personenauto","LANCIA","LANCIA MUSA","20231127",,"3866","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080708","20141128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"bodemplaat r. kofferruimte","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Nee","2023-11-27T00:00:00.000",,"2008-07-08T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G279HJ","Personenauto","LANCIA","LANCIA MUSA","20230819",,"10346","MPV","5","BRUIN","Niet geregistreerd","4","1248","1180","1705","1280","400","1000","20091127","20190924","Geen verstrekking in Open Data",,"Nee","173",,,,,,"4","4",,,,"404","170","M1",,,"r. bodemplaat by voorzitting","1705","350",,"e3*2001/116*0153*14","AXG11","10QL","0","0.05","251","Ja","Nee",,"Nee","2705",,,"2022","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2009-11-27T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV994P","Personenauto","LANCIA","LANCIA MUSA","20221220",,"6007","hatchback","5","ZWART","Niet geregistreerd","4","1248","1175","1700","1275",,"1000","20061130","20161202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1700",,,,,,,"0.05","251","Ja","Nee",,"Nee","2700",,,"2022","Geen oordeel","05","Nee","2022-12-20T00:00:00.000",,"2006-11-30T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032BN","Personenauto","LANCIA","LANCIA MUSA","20230913",,"7102","MPV","5","ZWART","Niet geregistreerd","4","1910","1250","1775","1350","400","1100","20080530","20210906","Geen verstrekking in Open Data",,"Nee","179",,,,,,"4","4",,,,"404","170","M1",,,,"1775",,,"e3*2001/116*0153*13","AXC1A","02LL","0","0.05","251","Ja","Nee",,"Nee","2875",,,"2022","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2008-05-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P147GT","Personenauto","LANCIA","MUSA","20231031",,"3445","MPV","5","BRUIN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060726","20220912","Geen verstrekking in Open Data",,"Nee","175",,,,,,"4","4",,,,,,"M1",,,,"1655",,,,,,,"0.06","251","Ja","Nee",,"Nee","2655",,,"2022","Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2006-07-26T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P934XK","Personenauto","LANCIA","LANCIA MUSA",,,"6543","MPV","5","GRIJS","Niet geregistreerd","4","1248","1180","1705","1280","400","1000","20041108","20221206","Geen verstrekking in Open Data",,"Nee","159",,,,,,"4","4","0","0",,"399","170","M1",,,,"1705",,,"e3*2001/116*0153*04","AXB11","05BL","0","0.04","251","Ja","Nee",,"Nee","2705","0",,"2022","Geen oordeel","05","Nee",,,"2004-11-08T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
