"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J395FD","MERCEDES-BENZ","CLA 180 D","20200717","20200717","ZWART","43419","sedan"
"Personenauto","J397DR","MERCEDES-BENZ","CLA 180 D","20200710","20200710","ZWART","46601","sedan"
"Personenauto","J407BG","MERCEDES-BENZ","CLA 180 D","20200703","20200703","GRIJS","44894","sedan"
"Personenauto","J408DR","MERCEDES-BENZ","CLA 180 D","20200709","20200709","GRIJS","42698","stationwagen"
"Personenauto","J410PH","MERCEDES-BENZ","CLA 180 D","20200929","20200929","WIT","48619","stationwagen"
"Personenauto","J411JD","MERCEDES-BENZ","CLA 180 D","20200818","20200818","WIT","48102","stationwagen"
"Personenauto","J419VB","MERCEDES-BENZ","CLA 180 D","20201024","20201024","ZWART","44995","stationwagen"
"Personenauto","J431FB","MERCEDES-BENZ","CLA 180 D","20160223","20201001","ZWART","46840","sedan"
"Personenauto","J439DR","MERCEDES-BENZ","CLA 180 D","20200710","20200710","ZWART","38022","sedan"
"Personenauto","J443DB","MERCEDES-BENZ","CLA 180 D","20200710","20200710","GRIJS","44715","sedan"
"Personenauto","J454JD","MERCEDES-BENZ","CLA 180 D","20200814","20200814","ZWART","42994","stationwagen"
"Personenauto","J505GX","MERCEDES-BENZ","CLA 180 D","20170530","20200728","BLAUW","42196","sedan"
"Personenauto","J515KR","MERCEDES-BENZ","CLA 180 D","20170222","20201201","ZWART","46683","stationwagen"
"Personenauto","J563HZ","MERCEDES-BENZ","CLA 180 D","20200813","20200813","ZWART","46831","stationwagen"
"Personenauto","J589PD","MERCEDES-BENZ","CLA 180 D","20160802","20201219","GRIJS","45883","stationwagen"
"Personenauto","J591RS","MERCEDES-BENZ","CLA 180 D","20201007","20201007","GRIJS","45902","stationwagen"
"Personenauto","J599JG","MERCEDES-BENZ","CLA 180 D","20200818","20200818","GRIJS","41901","stationwagen"
"Personenauto","J607DG","MERCEDES-BENZ","CLA 180 D","20200706","20200706","GRIJS","41417","sedan"
"Personenauto","J619NK","MERCEDES-BENZ","CLA 180 D","20200917","20200917","ZWART","51358","sedan"
"Personenauto","J654NK","MERCEDES-BENZ","CLA 180 D","20201005","20201005","ZWART","43329","sedan"
"Personenauto","J654NS","MERCEDES-BENZ","CLA 180 D","20200924","20200924","GRIJS","48102","stationwagen"
"Personenauto","J675NS","MERCEDES-BENZ","CLA 180 D","20200923","20200923","ZWART","49976","stationwagen"
"Personenauto","J677HS","MERCEDES-BENZ","CLA 180 D","20200812","20200812","ZWART","47739","stationwagen"
"Personenauto","J680NS","MERCEDES-BENZ","CLA 180 D","20200921","20200921","GRIJS","46101","stationwagen"
"Personenauto","J683DK","MERCEDES-BENZ","CLA 180 D","20200710","20200710","GRIJS","42904","sedan"
"Personenauto","J686PP","MERCEDES-BENZ","CLA 180 D","20200929","20200929","BLAUW","46101","stationwagen"
"Personenauto","J698HF","MERCEDES-BENZ","CLA 180 D","20200811","20200811","ZWART","43494","sedan"
"Personenauto","J705TN","MERCEDES-BENZ","CLA 180 D","20201022","20201022","GRIJS","40946","sedan"
"Personenauto","J713JL","MERCEDES-BENZ","CLA 180 D","20200820","20200820","WIT","47085","stationwagen"
"Personenauto","J716HF","MERCEDES-BENZ","CLA 180 D","20200806","20200806","GRIJS","48944","stationwagen"
"Personenauto","J717DK","MERCEDES-BENZ","CLA 180 D","20200703","20200703","GRIJS","49107","sedan"
"Personenauto","J721HF","MERCEDES-BENZ","CLA 180 D","20200807","20200807","ZWART","45330","sedan"
"Personenauto","J723KD","MERCEDES-BENZ","CLA 180 D","20200928","20200928","WIT","46101","stationwagen"
"Personenauto","J730HF","MERCEDES-BENZ","CLA 180 D","20200806","20200806","ZWART","46501","sedan"
"Personenauto","J734SN","MERCEDES-BENZ","CLA 180 D","20201014","20201014","ZWART","47243","stationwagen"
"Personenauto","J751SN","MERCEDES-BENZ","CLA 180 D","20201014","20201014","ZWART","40401","sedan"
"Personenauto","J756JJ","MERCEDES-BENZ","CLA 180 D","20170424","20201029","GRIJS","43956","stationwagen"
"Personenauto","J759KD","MERCEDES-BENZ","CLA 180 D","20200826","20200826","GEEL","47085","stationwagen"
"Personenauto","J760TR","MERCEDES-BENZ","CLA 180 D","20201022","20201022","ZWART","46601","sedan"
"Personenauto","J764GF","MERCEDES-BENZ","CLA 180 D","20200730","20200730","GRIJS","46782","sedan"
"Personenauto","J766DK","MERCEDES-BENZ","CLA 180 D","20200706","20200706","GRIJS","43848","sedan"
"Personenauto","J767DJ","MERCEDES-BENZ","CLA 180 D","20200707","20200707","WIT","45061","stationwagen"
"Personenauto","J777GF","MERCEDES-BENZ","CLA 180 D","20200728","20200728","ZWART","44764","sedan"
"Personenauto","J786VN","MERCEDES-BENZ","CLA 180 D","20170420","20201208","GRIJS","43673","stationwagen"
"Personenauto","J792GH","MERCEDES-BENZ","CLA 180 D","20200728","20200728","ZWART","44401","sedan"
"Personenauto","J796DK","MERCEDES-BENZ","CLA 180 D","20200703","20200703","ZWART","51604","stationwagen"
"Personenauto","J802SG","MERCEDES-BENZ","CLA 180 D","20201007","20201007","ZWART","43494","sedan"
"Personenauto","J804GF","MERCEDES-BENZ","CLA 180 D","20200730","20200730","WIT","40401","sedan"
"Personenauto","J823DK","MERCEDES-BENZ","CLA 180 D","20200703","20200703","ROOD","49392","stationwagen"
"Personenauto","J826SG","MERCEDES-BENZ","CLA 180 D","20201009","20201009","ZWART","42131","stationwagen"
"Personenauto","J831PD","MERCEDES-BENZ","CLA 180 D","20201002","20201002","WIT","44111","sedan"
"Personenauto","J832KD","MERCEDES-BENZ","CLA 180 D","20200827","20200827","WIT","47085","stationwagen"
"Personenauto","J838SR","MERCEDES-BENZ","CLA 180 D","20201015","20201015","ZWART","45693","sedan"
"Personenauto","J841GZ","MERCEDES-BENZ","CLA 180 D","20200803","20200803","WIT","43748","sedan"
"Personenauto","J843FJ","MERCEDES-BENZ","CLA 180 D","20200721","20200721","ZWART","45330","sedan"
"Personenauto","J851SG","MERCEDES-BENZ","CLA 180 D","20201008","20201008","GRIJS","45914","sedan"
"Personenauto","J861SR","MERCEDES-BENZ","CLA 180 D","20201015","20201015","GRIJS","48129","stationwagen"
"Personenauto","J864FL","MERCEDES-BENZ","CLA 180 D","20200717","20200717","GRIJS","48240","stationwagen"
"Personenauto","J865SR","MERCEDES-BENZ","CLA 180 D","20201015","20201015","WIT","45435","stationwagen"
"Personenauto","J867GP","MERCEDES-BENZ","CLA 180 D","20190627","20200808","GRIJS","52107","sedan"
"Personenauto","J871SR","MERCEDES-BENZ","CLA 180 D","20201016","20201016","ZWART","46782","sedan"
"Personenauto","J882DP","MERCEDES-BENZ","CLA 180 D","20190619","20200710","GRIJS","43117","sedan"
"Personenauto","J882NN","MERCEDES-BENZ","CLA 180 D","20200919","20200919","WIT","45584","sedan"
"Personenauto","J884NV","MERCEDES-BENZ","CLA 180 D","20200925","20200925","ZWART","41435","sedan"
"Personenauto","J885RF","MERCEDES-BENZ","CLA 180 D","20201012","20201012","GRIJS","48937","stationwagen"
"Personenauto","J893NZ","MERCEDES-BENZ","CLA 180 D","20200924","20200924","WIT","41248","sedan"
"Personenauto","J893RF","MERCEDES-BENZ","CLA 180 D","20201002","20201002","ZWART","44995","stationwagen"
"Personenauto","J895NN","MERCEDES-BENZ","CLA 180 D","20200921","20200921","GRIJS","46464","stationwagen"
"Personenauto","J895NV","MERCEDES-BENZ","CLA 180 D","20200922","20200922","GRIJS","44600","sedan"
"Personenauto","J896NZ","MERCEDES-BENZ","CLA 180 D","20200923","20200923","GRIJS","44627","stationwagen"
"Personenauto","J907PX","MERCEDES-BENZ","CLA 180 D","20201002","20201002","ZWART","44462","sedan"
"Personenauto","J910FL","MERCEDES-BENZ","CLA 180 D","20200803","20200803","ZWART","45403","stationwagen"
"Personenauto","J914DK","MERCEDES-BENZ","CLA 180 D","20200711","20200711","GRIJS","45969","sedan"
"Personenauto","J914LZ","MERCEDES-BENZ","CLA 180 D","20200911","20200911","WIT","55966","stationwagen"
"Personenauto","J918VS","MERCEDES-BENZ","CLA 180 D","20201030","20201030","ZWART","47772","sedan"
"Personenauto","J926NJ","MERCEDES-BENZ","CLA 180 D","20200916","20200916","ZWART","46238","sedan"
"Personenauto","J929DK","MERCEDES-BENZ","CLA 180 D","20200707","20200707","GRIJS","43250","sedan"
"Personenauto","J961TT","MERCEDES-BENZ","CLA 180 D","20190731","20201102","GRIJS","50394","sedan"
"Personenauto","J983KN","MERCEDES-BENZ","CLA 180 D","20200831","20200831","GRIJS","48947","stationwagen"
"Personenauto","J989NZ","MERCEDES-BENZ","CLA 180 D","20200924","20200924","ZWART","43329","sedan"
"Personenauto","J992GK","MERCEDES-BENZ","CLA 180 D","20200729","20200729","ZWART","46864","sedan"
"Personenauto","JD090K","MERCEDES-BENZ","CLA 180 D","20160223","20160223","ZWART","45257","stationwagen"
"Personenauto","JD097K","MERCEDES-BENZ","CLA 180 D","20160219","20160219","ZWART","38229","sedan"
"Personenauto","JD634Z","MERCEDES-BENZ","CLA 180 D","20160301","20160301","GRIJS","42153","stationwagen"
"Personenauto","JD914D","MERCEDES-BENZ","CLA 180 D","20160219","20160219","PAARS","47392","sedan"
"Personenauto","JD921R","MERCEDES-BENZ","CLA 180 D","20160224","20160224","GRIJS","47051","stationwagen"
"Personenauto","JF039K","MERCEDES-BENZ","CLA 180 D","20160303","20160303","WIT","42466","stationwagen"
"Personenauto","JF745D","MERCEDES-BENZ","CLA 180 D","20160301","20160301","ZWART","37455","sedan"
"Personenauto","JG116N","MERCEDES-BENZ","CLA 180 D","20160317","20160317","GRIJS","48511","sedan"
"Personenauto","JG345B","MERCEDES-BENZ","CLA 180 D","20160308","20160308","ZWART","56976","stationwagen"
"Personenauto","JG358B","MERCEDES-BENZ","CLA 180 D","20160311","20160311","GRIJS","43002","sedan"
"Personenauto","JH040P","MERCEDES-BENZ","CLA 180 D","20160331","20160331","WIT","42046","sedan"
"Personenauto","JH150S","MERCEDES-BENZ","CLA 180 D","20160325","20160325","GRIJS","41812","stationwagen"
"Personenauto","JH909Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","ZWART","42103","stationwagen"
"Personenauto","JH913Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","ZWART","42103","stationwagen"
"Personenauto","JH924Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","GRIJS","44282","sedan"
"Personenauto","JH931Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","ZWART","40633","sedan"
"Personenauto","JH950Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","ZWART","40633","sedan"
"Personenauto","JH957Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","GRIJS","42103","stationwagen"
"Personenauto","JJ463P","MERCEDES-BENZ","CLA 180 D","20160331","20160331","GRIJS","40633","sedan"
"Personenauto","JJ626Z","MERCEDES-BENZ","CLA 180 D","20160415","20160415","ZWART","39175","stationwagen"
"Personenauto","JJ635Z","MERCEDES-BENZ","CLA 180 D","20160411","20160411","GRIJS","42008","stationwagen"
"Personenauto","JK281Z","MERCEDES-BENZ","CLA 180 D","20160419","20160419","WIT","47743","sedan"
"Personenauto","JK568H","MERCEDES-BENZ","CLA 180 D","20160412","20160412","ZWART","48517","sedan"
"Personenauto","JK569H","MERCEDES-BENZ","CLA 180 D","20160412","20160412","GRIJS","49602","sedan"
"Personenauto","JK583H","MERCEDES-BENZ","CLA 180 D","20160412","20160412","ZWART","48517","sedan"
"Personenauto","JK588H","MERCEDES-BENZ","CLA 180 D","20160412","20160412","GRIJS","48517","sedan"
"Personenauto","JK816P","MERCEDES-BENZ","CLA 180 D","20160418","20160418","ZWART","55074","sedan"
"Personenauto","JK877S","MERCEDES-BENZ","CLA 180 D","20160421","20160421","PAARS","48757","stationwagen"
"Personenauto","JL916H","MERCEDES-BENZ","CLA 180 D","20160428","20160428","ZWART","38229","sedan"
"Personenauto","JP154K","MERCEDES-BENZ","CLA 180 D","20160519","20160519","ZWART","39980","sedan"
"Personenauto","JP229N","MERCEDES-BENZ","CLA 180 D","20160519","20160519","ZWART","37455","sedan"
"Personenauto","JR437X","MERCEDES-BENZ","CLA 180 D","20160604","20160604","ZWART","42820","sedan"
"Personenauto","JR499L","MERCEDES-BENZ","CLA 180 D","20160530","20160530","GRIJS","42820","sedan"
"Personenauto","JR558B","MERCEDES-BENZ","CLA 180 D","20160527","20160527","ZWART","40451","sedan"
"Personenauto","JS470P","MERCEDES-BENZ","CLA 180 D","20160613","20160613","GRIJS","40270","sedan"
"Personenauto","JS474P","MERCEDES-BENZ","CLA 180 D","20160607","20160607","GRIJS","42103","stationwagen"
"Personenauto","JS697L","MERCEDES-BENZ","CLA 180 D","20160614","20160614","ZWART","41268","stationwagen"
"Personenauto","JS698L","MERCEDES-BENZ","CLA 180 D","20160610","20160610","GRIJS","41268","stationwagen"
"Personenauto","JS747L","MERCEDES-BENZ","CLA 180 D","20160610","20160610","GRIJS","40270","sedan"
"Personenauto","JS750L","MERCEDES-BENZ","CLA 180 D","20160614","20160614","GRIJS","42639","sedan"
"Personenauto","JT162G","MERCEDES-BENZ","CLA 180 D","20160615","20160615","ZWART","40633","sedan"
"Personenauto","JT166G","MERCEDES-BENZ","CLA 180 D","20160615","20160615","ZWART","42639","sedan"
"Personenauto","JT196J","MERCEDES-BENZ","CLA 180 D","20160617","20160617","GRIJS","43059","stationwagen"
"Personenauto","JT207J","MERCEDES-BENZ","CLA 180 D","20160620","20160620","ZWART","47965","sedan"
"Personenauto","JT244S","MERCEDES-BENZ","CLA 180 D","20160621","20160621","WIT","42284","stationwagen"
"Personenauto","JT245S","MERCEDES-BENZ","CLA 180 D","20160622","20160622","GRIJS","41921","stationwagen"
"Personenauto","JT413L","MERCEDES-BENZ","CLA 180 D","20160624","20160624","GRIJS","42103","stationwagen"
"Personenauto","JT436L","MERCEDES-BENZ","CLA 180 D","20160630","20160630","ZWART","40451","sedan"
"Personenauto","JT481Z","MERCEDES-BENZ","CLA 180 D","20160627","20160627","ZWART","42103","stationwagen"
"Personenauto","JV969D","MERCEDES-BENZ","CLA 180 D","20160629","20160629","GRIJS","42820","sedan"
"Personenauto","JX314D","MERCEDES-BENZ","CLA 180 D","20160630","20160630","WIT","41328","stationwagen"
"Personenauto","JX328D","MERCEDES-BENZ","CLA 180 D","20160630","20160630","GRIJS","42820","sedan"
"Personenauto","JZ230N","MERCEDES-BENZ","CLA 180 D","20160715","20160715","GRIJS","41094","sedan"
"Personenauto","JZ254Z","MERCEDES-BENZ","CLA 180 D","20160725","20160725","ZWART","44597","sedan"
"Personenauto","JZ268N","MERCEDES-BENZ","CLA 180 D","20160715","20160715","GRIJS","42376","sedan"
"Personenauto","JZ870V","MERCEDES-BENZ","CLA 180 D","20160718","20160718","ROOD","42782","sedan"
"Personenauto","K001GR","MERCEDES-BENZ","CLA 180 D","20160503","20210419","ZWART","51466","stationwagen"
"Personenauto","K067XH","MERCEDES-BENZ","CLA 180 D","20210329","20210329","ZWART","43233","stationwagen"
"Personenauto","K092XP","MERCEDES-BENZ","CLA 180 D","20210330","20210330","GRIJS","50028","stationwagen"
"Personenauto","K093XP","MERCEDES-BENZ","CLA 180 D","20210331","20210331","GRIJS","47635","stationwagen"
"Personenauto","K104XP","MERCEDES-BENZ","CLA 180 D","20210401","20210401","GRIJS","49244","stationwagen"
"Personenauto","K118FB","MERCEDES-BENZ","CLA 180 D","20170515","20201126","WIT","54408","stationwagen"
"Personenauto","K132VT","MERCEDES-BENZ","CLA 180 D","20200316","20210316","WIT","48670","sedan"
"Personenauto","K156LG","MERCEDES-BENZ","CLA 180 D","20210108","20210108","GRIJS","46440","sedan"
"Personenauto","K191LG","MERCEDES-BENZ","CLA 180 D","20210118","20210118","ROOD","40939","sedan"
"Personenauto","K199NV","MERCEDES-BENZ","CLA 180 D","20170612","20210816","GRIJS","46915","stationwagen"
"Personenauto","K206VL","MERCEDES-BENZ","CLA 180 D","20210319","20210319","GRIJS","48772","stationwagen"
"Personenauto","K213SP","MERCEDES-BENZ","CLA 180 D","20170307","20210225","ZWART","45054","stationwagen"
"Personenauto","K219TK","MERCEDES-BENZ","CLA 180 D","20170111","20210726","ZWART","46904","stationwagen"
"Personenauto","K231XD","MERCEDES-BENZ","CLA 180 D","20210326","20210326","ZWART","50304","stationwagen"
"Personenauto","K270VG","MERCEDES-BENZ","CLA 180 D","20210316","20210316","GRIJS","52636","stationwagen"
"Personenauto","K277TN","MERCEDES-BENZ","CLA 180 D","20210308","20210308","BLAUW","48179","stationwagen"
"Personenauto","K298LG","MERCEDES-BENZ","CLA 180 D","20210111","20210111","GRIJS","43902","stationwagen"
"Personenauto","K302NT","MERCEDES-BENZ","CLA 180 D","20170921","20210120","GRIJS","40454","stationwagen"
"Personenauto","K314LG","MERCEDES-BENZ","CLA 180 D","20210118","20210118","ZWART","49246","stationwagen"
"Personenauto","K314RN","MERCEDES-BENZ","CLA 180 D","20180115","20211206","ZWART","48049","stationwagen"
"Personenauto","K348NG","MERCEDES-BENZ","CLA 180 D","20190731","20210111","ZWART","40454","sedan"
"Personenauto","K360VP","MERCEDES-BENZ","CLA 180 D","20210322","20210322","ZWART","46188","stationwagen"
"Personenauto","K364VP","MERCEDES-BENZ","CLA 180 D","20210330","20210330","GRIJS","49483","stationwagen"
"Personenauto","K377VD","MERCEDES-BENZ","CLA 180 D","20210316","20210316","GRIJS","47905","stationwagen"
"Personenauto","K385ZF","MERCEDES-BENZ","CLA 180 D","20160112","20210401","PAARS","45382","stationwagen"
"Personenauto","K424LG","MERCEDES-BENZ","CLA 180 D","20210118","20210118","GRIJS","52238","stationwagen"
"Personenauto","K430NV","MERCEDES-BENZ","CLA 180 D","20160926","20210624","BLAUW","43769","stationwagen"
"Personenauto","K467LP","MERCEDES-BENZ","CLA 180 D","20210222","20210222","ZWART","50910","stationwagen"
"Personenauto","K467NJ","MERCEDES-BENZ","CLA 180 D","20170921","20210120","GRIJS","45171","stationwagen"
"Personenauto","K468LP","MERCEDES-BENZ","CLA 180 D","20210122","20210122","GRIJS","52238","stationwagen"
"Personenauto","K469LP","MERCEDES-BENZ","CLA 180 D","20210201","20210201","GRIJS","50910","stationwagen"
"Personenauto","K532RK","MERCEDES-BENZ","CLA 180 D","20160422","20210212","GRIJS","49072","sedan"
"Personenauto","K548BV","MERCEDES-BENZ","CLA 180 D","20201119","20201119","ZWART","49107","sedan"
"Personenauto","K611DJ","MERCEDES-BENZ","CLA 180 D","20201127","20201127","GRIJS","43072","stationwagen"
"Personenauto","K667ZZ","MERCEDES-BENZ","CLA 180 D","20210414","20210414","GRIJS","45610","stationwagen"
"Personenauto","K733NV","MERCEDES-BENZ","CLA 180 D","20200702","20210118","GRIJS","50715","sedan"
"Personenauto","K744RX","MERCEDES-BENZ","CLA 180 D","20180122","20210223","GRIJS","43210","stationwagen"
"Personenauto","K761XV","MERCEDES-BENZ","CLA 180 D","20210330","20210330","GRIJS","48240","stationwagen"
"Personenauto","K772XK","MERCEDES-BENZ","CLA 180 D","20210331","20210331","ZWART","49760","stationwagen"
"Personenauto","K796XV","MERCEDES-BENZ","CLA 180 D","20210331","20210331","WIT","48830","stationwagen"
"Personenauto","K841XV","MERCEDES-BENZ","CLA 180 D","20210330","20210330","ROOD","52561","stationwagen"
"Personenauto","K947GL","MERCEDES-BENZ","CLA 180 D","20180108","20210306","GRIJS","43090","stationwagen"
"Personenauto","K962GP","MERCEDES-BENZ","CLA 180 D","20201218","20201218","WIT","51585","stationwagen"
"Personenauto","K962TX","MERCEDES-BENZ","CLA 180 D","20210312","20210312","WIT","43709","sedan"
"Personenauto","K969NL","MERCEDES-BENZ","CLA 180 D","20190711","20210525","ZWART","53890","sedan"
"Personenauto","K973TX","MERCEDES-BENZ","CLA 180 D","20210312","20210312","GRIJS","48280","stationwagen"
"Personenauto","K981XG","MERCEDES-BENZ","CLA 180 D","20210326","20210326","GRIJS","48643","stationwagen"
"Personenauto","K986TX","MERCEDES-BENZ","CLA 180 D","20210312","20210312","GRIJS","45368","stationwagen"
"Personenauto","KB267R","MERCEDES-BENZ","CLA 180 D","20160726","20160726","GRIJS","42376","sedan"
"Personenauto","KB558K","MERCEDES-BENZ","CLA 180 D","20160729","20160729","WIT","41057","sedan"
"Personenauto","KB625K","MERCEDES-BENZ","CLA 180 D","20160809","20160809","GRIJS","43514","sedan"
"Personenauto","KB956B","MERCEDES-BENZ","CLA 180 D","20160722","20160722","ZWART","44385","sedan"
"Personenauto","KD386R","MERCEDES-BENZ","CLA 180 D","20160804","20160804","ZWART","42334","sedan"
"Personenauto","KD651N","MERCEDES-BENZ","CLA 180 D","20160805","20160805","BLAUW","41478","stationwagen"
"Personenauto","KD751G","MERCEDES-BENZ","CLA 180 D","20160729","20160729","GRIJS","40104","sedan"
"Personenauto","KD763G","MERCEDES-BENZ","CLA 180 D","20160729","20160729","GRIJS","43514","sedan"
"Personenauto","KF006N","MERCEDES-BENZ","CLA 180 D","20160822","20160822","GRIJS","37768","sedan"
"Personenauto","KF062F","MERCEDES-BENZ","CLA 180 D","20160816","20160816","GRIJS","42739","sedan"
"Personenauto","KF175X","MERCEDES-BENZ","CLA 180 D","20160826","20160826","ZWART","48029","sedan"
"Personenauto","KF339S","MERCEDES-BENZ","CLA 180 D","20160824","20160824","GRIJS","39071","stationwagen"
"Personenauto","KF662T","MERCEDES-BENZ","CLA 180 D","20160822","20160822","GRIJS","40633","sedan"
"Personenauto","KF734P","MERCEDES-BENZ","CLA 180 D","20160822","20160822","GRIJS","38131","sedan"
"Personenauto","KF739P","MERCEDES-BENZ","CLA 180 D","20160819","20160819","BLAUW","42376","sedan"
"Personenauto","KG456P","MERCEDES-BENZ","CLA 180 D","20160831","20160831","GRIJS","41478","stationwagen"
"Personenauto","KG504P","MERCEDES-BENZ","CLA 180 D","20160830","20160830","GRIJS","42376","sedan"
"Personenauto","KH049R","MERCEDES-BENZ","CLA 180 D","20160922","20160922","GRIJS","41921","stationwagen"
"Personenauto","KH058Z","MERCEDES-BENZ","CLA 180 D","20160915","20160915","BLAUW","39313","stationwagen"
"Personenauto","KH142L","MERCEDES-BENZ","CLA 180 D","20160908","20160908","ZWART","40422","sedan"
"Personenauto","KH555G","MERCEDES-BENZ","CLA 180 D","20160908","20160908","GRIJS","41832","sedan"
"Personenauto","KJ111K","MERCEDES-BENZ","CLA 180 D","20160929","20160929","WIT","36994","sedan"
"Personenauto","KJ328V","MERCEDES-BENZ","CLA 180 D","20161011","20161011","ZWART","40864","sedan"
"Personenauto","KJ505Z","MERCEDES-BENZ","CLA 180 D","20160930","20160930","GRIJS","39644","sedan"
"Personenauto","KK340K","MERCEDES-BENZ","CLA 180 D","20160929","20160929","BLAUW","42376","sedan"
"Personenauto","KK730Z","MERCEDES-BENZ","CLA 180 D","20161024","20161024","GRIJS","40864","sedan"
"Personenauto","KK759Z","MERCEDES-BENZ","CLA 180 D","20161024","20161024","ZWART","40864","sedan"
"Personenauto","KL033V","MERCEDES-BENZ","CLA 180 D","20161024","20161024","ZWART","40864","sedan"
"Personenauto","KL034V","MERCEDES-BENZ","CLA 180 D","20161024","20161024","GRIJS","40864","sedan"
"Personenauto","KL169N","MERCEDES-BENZ","CLA 180 D","20161024","20161024","ZWART","40864","sedan"
"Personenauto","KL170N","MERCEDES-BENZ","CLA 180 D","20161024","20161024","ZWART","40864","sedan"
"Personenauto","KL896P","MERCEDES-BENZ","CLA 180 D","20161027","20161027","GRIJS","40864","sedan"
"Personenauto","KL944G","MERCEDES-BENZ","CLA 180 D","20161020","20161020","ZWART","40864","sedan"
"Personenauto","KL978G","MERCEDES-BENZ","CLA 180 D","20161020","20161020","GRIJS","40864","sedan"
"Personenauto","KL979G","MERCEDES-BENZ","CLA 180 D","20161020","20161020","GRIJS","40864","sedan"
"Personenauto","KL994T","MERCEDES-BENZ","CLA 180 D","20161024","20161024","GRIJS","40864","sedan"
"Personenauto","KN171D","MERCEDES-BENZ","CLA 180 D","20161024","20161024","ZWART","40864","sedan"
"Personenauto","KN410H","MERCEDES-BENZ","CLA 180 D","20161020","20161020","ZWART","39363","sedan"
"Personenauto","KN822L","MERCEDES-BENZ","CLA 180 D","20161021","20161021","GRIJS","40462","stationwagen"
"Personenauto","KP011P","MERCEDES-BENZ","CLA 180 D","20161104","20161104","GRIJS","40128","sedan"
"Personenauto","KP017P","MERCEDES-BENZ","CLA 180 D","20161104","20161104","ZWART","39363","sedan"
"Personenauto","KR257D","MERCEDES-BENZ","CLA 180 D","20161104","20161104","GRIJS","40964","stationwagen"
"Personenauto","KR858V","MERCEDES-BENZ","CLA 180 D","20161114","20161114","WIT","43631","sedan"
"Personenauto","KR880S","MERCEDES-BENZ","CLA 180 D","20161118","20161118","GRIJS","42195","sedan"
"Personenauto","KS148G","MERCEDES-BENZ","CLA 180 D","20161118","20161118","GRIJS","44107","sedan"
"Personenauto","KV024X","MERCEDES-BENZ","CLA 180 D","20161213","20161213","BLAUW","40686","stationwagen"
"Personenauto","KV115B","MERCEDES-BENZ","CLA 180 D","20161222","20161222","BLAUW","48100","sedan"
"Personenauto","KX371N","MERCEDES-BENZ","CLA 180 D","20161230","20161230","WIT","38507","sedan"
"Personenauto","KX587V","MERCEDES-BENZ","CLA 180 D","20161223","20161223","BLAUW","39367","stationwagen"
"Personenauto","KX604D","MERCEDES-BENZ","CLA 180 D","20161216","20161216","WIT","42056","sedan"
"Personenauto","KX810G","MERCEDES-BENZ","CLA 180 D","20161222","20161222","ZWART","37775","sedan"
"Personenauto","KZ462L","MERCEDES-BENZ","CLA 180 D","20161223","20161223","ZWART","42302","stationwagen"
"Personenauto","KZ487L","MERCEDES-BENZ","CLA 180 D","20161229","20161229","ZWART","49641","sedan"
"Personenauto","KZ499T","MERCEDES-BENZ","CLA 180 D","20161228","20161228","WIT","42284","stationwagen"
"Personenauto","L020DS","MERCEDES-BENZ","CLA 180 D","20210429","20210429","ZWART","44866","sedan"
"Personenauto","L051GT","MERCEDES-BENZ","CLA 180 D","20200221","20210520","GRIJS","43773","sedan"
"Personenauto","L068KG","MERCEDES-BENZ","CLA 180 D","20210611","20210611","ZWART","47798","sedan"
"Personenauto","L070LZ","MERCEDES-BENZ","CLA 180 D","20190709","20210618","ZWART","43842","sedan"
"Personenauto","L082KG","MERCEDES-BENZ","CLA 180 D","20210611","20210611","WIT","47587","stationwagen"
"Personenauto","L091PX","MERCEDES-BENZ","CLA 180 D","20200220","20210706","WIT","50852","sedan"
"Personenauto","L099KN","MERCEDES-BENZ","CLA 180 D","20210611","20210611","ZWART","46413","sedan"
"Personenauto","L210GB","MERCEDES-BENZ","CLA 180 D","20210512","20210512","ZWART","44826","sedan"
"Personenauto","L276NT","MERCEDES-BENZ","CLA 180 D","20210702","20210702","WIT","44127","stationwagen"
"Personenauto","L320DN","MERCEDES-BENZ","CLA 180 D","20210505","20210505","ZWART","50304","stationwagen"
"Personenauto","L327DD","MERCEDES-BENZ","CLA 180 D","20210507","20210507","ZWART","45229","sedan"
"Personenauto","L379DD","MERCEDES-BENZ","CLA 180 D","20210517","20210517","WIT","51474","stationwagen"
"Personenauto","L464GP","MERCEDES-BENZ","CLA 180 D","20210528","20210528","ZWART","44703","stationwagen"
"Personenauto","L529HX","MERCEDES-BENZ","CLA 180 D","20210610","20210610","BLAUW","43596","stationwagen"
"Personenauto","L539DV","MERCEDES-BENZ","CLA 180 D","20210504","20210504","GRIJS","47064","sedan"
"Personenauto","L553JZ","MERCEDES-BENZ","CLA 180 D","20210610","20210610","GRIJS","45247","stationwagen"
