"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MP17FT","MOTO-GUZZI","V50 III","19820630","19920609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP42GX","MOTO-GUZZI","V50 III","19820630","19930208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBB22","MOTO-GUZZI","V50 III","19840630","20050816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBH62","MOTO-GUZZI","V50 III","19840630","20050823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBV67","MOTO-GUZZI","V50 III","19850630","20050906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDP26","MOTO-GUZZI","V50 III","19840630","20050921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDX50","MOTO-GUZZI","V50 III","19850630","20051003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDZ79","MOTO-GUZZI","V50 III","19850630","20051005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFT78","MOTO-GUZZI","V50 III","19850630","20051102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGF65","MOTO-GUZZI","V50 III","19850630","20051128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGF67","MOTO-GUZZI","V50 III","19850630","20051122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGV29","MOTO-GUZZI","V50 III","19840630","20090508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGV30","MOTO-GUZZI","V50 III","19840630","20090502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLL97","MOTO-GUZZI","V50 III","19840630","20060310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLZ50","MOTO-GUZZI","V50 III","19840630","20060320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLZ75","MOTO-GUZZI","V50 III","19840630","20060320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPB80","MOTO-GUZZI","V50 III","19850630","20100715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPF20","MOTO-GUZZI","V50 III","19840630","20060404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPR61","MOTO-GUZZI","V50 III","19830630","20060411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPZ97","MOTO-GUZZI","V50 III","19830630","20060418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRH12","MOTO-GUZZI","V50 III","19840630","20060419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRN63","MOTO-GUZZI","V50 III","19840630","20060424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRR96","MOTO-GUZZI","V50 III","19840630","20060425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSH70","MOTO-GUZZI","V50 III","19850630","20060503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSX66","MOTO-GUZZI","V50 III","19850701","20060510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTN20","MOTO-GUZZI","V50 III","19830630","20060518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTS14","MOTO-GUZZI","V50 III","19850630","20060522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTZ85","MOTO-GUZZI","V50 III","19850630","20060529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVD51","MOTO-GUZZI","V50 III","19830630","20060530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVS82","MOTO-GUZZI","V50 III","19840630","20060608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVZ59","MOTO-GUZZI","V50 III","19850630","20060613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXJ24","MOTO-GUZZI","V50 III","19840630","20060619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXL06","MOTO-GUZZI","V50 III","19850630","20060620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZF91","MOTO-GUZZI","V50 III","19850630","20060704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZP48","MOTO-GUZZI","V50 III","19840630","20060711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZR65","MOTO-GUZZI","V50 III","19850630","20060712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39BZ","MOTO-GUZZI","V50 III","19820630","19930108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39SZ","MOTO-GUZZI","V50 III","19830131","19930526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR63XK","MOTO-GUZZI","V50 III","19830228","19930614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR70BX","MOTO-GUZZI","V50 III","19830630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR92PJ","MOTO-GUZZI","V50 III","19830131","19930421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR93PJ","MOTO-GUZZI","V50 III","19830131","19930421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBL41","MOTO-GUZZI","V50 III","19840630","20060731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFJ39","MOTO-GUZZI","V50 III","19840630","20060919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFJ41","MOTO-GUZZI","V50 III","19850630","20060925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFL73","MOTO-GUZZI","V50 III","19850630","20060921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFX68","MOTO-GUZZI","V50 III","19850630","20061005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGV41","MOTO-GUZZI","V50 III","19840630","20061107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG35","MOTO-GUZZI","V50 III","19840630","20070313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPS71","MOTO-GUZZI","V50 III","19850630","20070319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRN86","MOTO-GUZZI","V50 III","19850630","20070328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRXP69","MOTO-GUZZI","V50 III","19840630","20070518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS01VJ","MOTO-GUZZI","V50 III","19840628","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS01ZY","MOTO-GUZZI","V50 III","19830228","19940602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS04KB","MOTO-GUZZI","V50 III","19840630","19931109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS05FS","MOTO-GUZZI","V50 III","19810228","19930902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS06RN","MOTO-GUZZI","V50 III","19830228","19940308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS06XS","MOTO-GUZZI","V50 III","19850630","19940427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24SH","MOTO-GUZZI","V50 III","19840630","19940314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28RG","MOTO-GUZZI","V50 III","19830228","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32XS","MOTO-GUZZI","V50 III","19860630","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33XS","MOTO-GUZZI","V50 III","19860630","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37VZ","MOTO-GUZZI","V50 III","19830630","19940419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39HB","MOTO-GUZZI","V50 III","19811129","19930924","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS48XH","MOTO-GUZZI","V50 III","19850630","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49NR","MOTO-GUZZI","V50 III","19830630","19940131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51LJ","MOTO-GUZZI","V50 III","19860407","19940715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS53JN","MOTO-GUZZI","V50 III","19840630","19931025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS55YK","MOTO-GUZZI","V50 III","19820622","19940803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61VR","MOTO-GUZZI","V50 III","19850630","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65VX","MOTO-GUZZI","V50 III","19810812","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS73YT","MOTO-GUZZI","V50 III","19860630","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS74RF","MOTO-GUZZI","V50 III","19860630","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80RF","MOTO-GUZZI","V50 III","19860630","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85VT","MOTO-GUZZI","V50 III","19830228","19940419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89YS","MOTO-GUZZI","V50 III","19830915","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS93JN","MOTO-GUZZI","V50 III","19820223","19940215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS93RF","MOTO-GUZZI","V50 III","19810602","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94ZV","MOTO-GUZZI","V50 III","19860804","19940615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS98PK","MOTO-GUZZI","V50 III","19840630","19940214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS98YT","MOTO-GUZZI","V50 III","19830630","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBZ79","MOTO-GUZZI","V50 III","19840630","20070626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDR57","MOTO-GUZZI","V50 III","19840630","20070706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGG50","MOTO-GUZZI","V50 III","19850630","20070809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGL24","MOTO-GUZZI","V50 III","19840630","20070814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG68","MOTO-GUZZI","V50 III","19840630","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSSX82","MOTO-GUZZI","V50 III","19840613","20080218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSVL36","MOTO-GUZZI","V50 III","19840630","20080306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZH82","MOTO-GUZZI","V50 III","19830630","20080331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT01SX","MOTO-GUZZI","V50 III","19850924","19950301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT02ZR","MOTO-GUZZI","V50 III","19860630","19950517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT08NK","MOTO-GUZZI","V50 III","19850630","19941215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT10NF","MOTO-GUZZI","V50 III","19830630","19941124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT11YF","MOTO-GUZZI","V50 III","19850630","19950427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT12PT","MOTO-GUZZI","V50 III","19850630","19950120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT13NK","MOTO-GUZZI","V50 III","19860228","19941212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT13RG","MOTO-GUZZI","V50 III","19830630","19950208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT14HZ","MOTO-GUZZI","V50 III","19860630","19940905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT15DK","MOTO-GUZZI","V50 III","19830630","19940617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT18KT","MOTO-GUZZI","V50 III","19850630","19941005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT19GB","MOTO-GUZZI","V50 III","19860630","19940715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT19JJ","MOTO-GUZZI","V50 III","19830630","19950123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT19KD","MOTO-GUZZI","V50 III","19860630","19940921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT19RG","MOTO-GUZZI","V50 III","19850630","19950203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT22RG","MOTO-GUZZI","V50 III","19840630","19950203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT24RX","MOTO-GUZZI","V50 III","19860630","19950216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT26FJ","MOTO-GUZZI","V50 III","19860228","19940707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT30SR","MOTO-GUZZI","V50 III","19830329","19950225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT33BF","MOTO-GUZZI","V50 III","19840630","19940602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT35GY","MOTO-GUZZI","V50 III","19840630","19940809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT35TN","MOTO-GUZZI","V50 III","19820709","19950406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT38KF","MOTO-GUZZI","V50 III","19850630","19940923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT43XY","MOTO-GUZZI","V50 III","19830630","19950425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT46NZ","MOTO-GUZZI","V50 III","19850228","19950103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT48LJ","MOTO-GUZZI","V50 III","19840228","19941025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT51KT","MOTO-GUZZI","V50 III","19840630","19941006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52JY","MOTO-GUZZI","V50 III","19850630","19940919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52YB","MOTO-GUZZI","V50 III","19820630","19950425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT55RT","MOTO-GUZZI","V50 III","19830630","19950216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT59DX","MOTO-GUZZI","V50 III","19860630","19940629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT61GB","MOTO-GUZZI","V50 III","19860630","19940715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT63HF","MOTO-GUZZI","V50 III","19820228","19940808","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT66TG","MOTO-GUZZI","V50 III","19860228","19950313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT67VB","MOTO-GUZZI","V50 III","19850630","19950323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT70ZN","MOTO-GUZZI","V50 III","19840630","19950517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT71ND","MOTO-GUZZI","V50 III","19840630","19941128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT73KY","MOTO-GUZZI","V50 III","19860228","19941012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT74RH","MOTO-GUZZI","V50 III","19820224","19950608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT74TK","MOTO-GUZZI","V50 III","19810228","19950313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT87GL","MOTO-GUZZI","V50 III","19820106","19940726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT89YV","MOTO-GUZZI","V50 III","19840630","19950504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90KD","MOTO-GUZZI","V50 III","19850630","19940926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT92NY","MOTO-GUZZI","V50 III","19850228","19960104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT94KG","MOTO-GUZZI","V50 III","19850228","19940926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT97GT","MOTO-GUZZI","V50 III","19850630","19940729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT98BP","MOTO-GUZZI","V50 III","19810610","19940607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT98JL","MOTO-GUZZI","V50 III","19830228","19940906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHF14","MOTO-GUZZI","V50 III","19840630","20080605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHZ31","MOTO-GUZZI","V50 III","19850630","20080617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLP94","MOTO-GUZZI","V50 III","19850630","20080709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLR05","MOTO-GUZZI","V50 III","19850630","20080709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNR08","MOTO-GUZZI","V50 III","19850630","20080728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX90","MOTO-GUZZI","V50 III","19830630","20080804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRS58","MOTO-GUZZI","V50 III","19850630","20080909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSZ17","MOTO-GUZZI","V50 III","19850630","20081007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVJ30","MOTO-GUZZI","V50 III","19850630","20081126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV01GL","MOTO-GUZZI","V50 III","19850630","19950726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV02GK","MOTO-GUZZI","V50 III","19850630","19950719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV02KY","MOTO-GUZZI","V50 III","19860630","19950926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV06FT","MOTO-GUZZI","V50 III","19840222","19950713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV07NP","MOTO-GUZZI","V50 III","19850630","19960329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV08JB","MOTO-GUZZI","V50 III","19840630","19950814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV09ZN","MOTO-GUZZI","V50 III","19830630","19960424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV10HB","MOTO-GUZZI","V50 III","19850630","19950726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV12FK","MOTO-GUZZI","V50 III","19850630","19950706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV12YZ","MOTO-GUZZI","V50 III","19840630","19960410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV13YZ","MOTO-GUZZI","V50 III","19850630","19960410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV13ZF","MOTO-GUZZI","V50 III","19850924","19960422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV15YV","MOTO-GUZZI","V50 III","19840630","19960415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV16FR","MOTO-GUZZI","V50 III","19850630","19950706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV18GY","MOTO-GUZZI","V50 III","19840630","19950726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV18KS","MOTO-GUZZI","V50 III","19860630","19950920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21RL","MOTO-GUZZI","V50 III","19810630","19960122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV22HY","MOTO-GUZZI","V50 III","19840630","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV25GH","MOTO-GUZZI","V50 III","19840630","19950719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV26HK","MOTO-GUZZI","V50 III","19850630","19950802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV27RT","MOTO-GUZZI","V50 III","19850228","19960124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV30GH","MOTO-GUZZI","V50 III","19850630","19950721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV32NL","MOTO-GUZZI","V50 III","19850630","19951108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV32YD","MOTO-GUZZI","V50 III","19830630","19960401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33JB","MOTO-GUZZI","V50 III","19830630","19950815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV34FV","MOTO-GUZZI","V50 III","19850228","19950712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV36JB","MOTO-GUZZI","V50 III","19830630","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV36NL","MOTO-GUZZI","V50 III","19840612","19951121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV40GK","MOTO-GUZZI","V50 III","19850630","19950727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV41KH","MOTO-GUZZI","V50 III","19850630","19950912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV41VH","MOTO-GUZZI","V50 III","19840630","19960401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV41XP","MOTO-GUZZI","V50 III","19840630","19960619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV41ZZ","MOTO-GUZZI","V50 III","19850630","19960501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV45NR","MOTO-GUZZI","V50 III","19820714","19951114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV45RT","MOTO-GUZZI","V50 III","19850630","19960123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV48RY","MOTO-GUZZI","V50 III","19830630","19960131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV49LF","MOTO-GUZZI","V50 III","19860630","19951006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV51BR","MOTO-GUZZI","V50 III","19840630","19950601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV51JH","MOTO-GUZZI","V50 III","19830630","19950821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV52LF","MOTO-GUZZI","V50 III","19840630","19951009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV52PX","MOTO-GUZZI","V50 III","19840630","19960111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV52ZJ","MOTO-GUZZI","V50 III","19840630","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53SH","MOTO-GUZZI","V50 III","19850601","19960214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53YB","MOTO-GUZZI","V50 III","19840228","19960403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV58PR","MOTO-GUZZI","V50 III","19850630","19990320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV59PR","MOTO-GUZZI","V50 III","19850630","19990823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60VR","MOTO-GUZZI","V50 III","19830630","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV61PR","MOTO-GUZZI","V50 III","19850630","19961104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV63BG","MOTO-GUZZI","V50 III","19830630","19950601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV64BG","MOTO-GUZZI","V50 III","19840630","19950601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65NT","MOTO-GUZZI","V50 III","19840630","19951116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65ZN","MOTO-GUZZI","V50 III","19840607","19960424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68KT","MOTO-GUZZI","V50 III","19860228","19950925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68KY","MOTO-GUZZI","V50 III","19830630","19951025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68ZJ","MOTO-GUZZI","V50 III","19850924","19960422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71XG","MOTO-GUZZI","V50 III","19810630","19960401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV75NK","MOTO-GUZZI","V50 III","19850630","19951107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV76GV","MOTO-GUZZI","V50 III","19840630","19950801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV76HR","MOTO-GUZZI","V50 III","19810630","19950804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV76KX","MOTO-GUZZI","V50 III","19850630","19951002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV77RN","MOTO-GUZZI","V50 III","19840630","19960122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV80DN","MOTO-GUZZI","V50 III","19850924","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV81KY","MOTO-GUZZI","V50 III","19850630","19951025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83FF","MOTO-GUZZI","V50 III","19840630","20210720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83JS","MOTO-GUZZI","V50 III","19830630","19950905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83NR","MOTO-GUZZI","V50 III","19820210","19960130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV84HR","MOTO-GUZZI","V50 III","19840630","19950804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV85HR","MOTO-GUZZI","V50 III","19840630","19950804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV86HG","MOTO-GUZZI","V50 III","19840630","19950726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV87PS","MOTO-GUZZI","V50 III","19850228","19960314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV88PL","MOTO-GUZZI","V50 III","19850228","20010629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV89KR","MOTO-GUZZI","V50 III","19840630","19950925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96ZF","MOTO-GUZZI","V50 III","19840630","19960425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98TL","MOTO-GUZZI","V50 III","19840228","19960229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99TX","MOTO-GUZZI","V50 III","19840630","19960327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBT80","MOTO-GUZZI","V50 III","19850630","20090302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVNL13","MOTO-GUZZI","V50 III","19850630","20090526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVNR06","MOTO-GUZZI","V50 III","19850630","20090528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVPV59","MOTO-GUZZI","V50 III","19830630","20090616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRT49","MOTO-GUZZI","V50 III","19850630","20090630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03PT","MOTO-GUZZI","V50 III","19840630","19961023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX04BT","MOTO-GUZZI","V50 III","19850630","19960507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX04ZH","MOTO-GUZZI","V50 III","19850630","19970503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05GD","MOTO-GUZZI","V50 III","19860630","19960613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05JH","MOTO-GUZZI","V50 III","19840228","19960718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05JK","MOTO-GUZZI","V50 III","19850630","19960719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05LN","MOTO-GUZZI","V50 III","19840630","19960903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX08BT","MOTO-GUZZI","V50 III","19810619","19960507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX08JK","MOTO-GUZZI","V50 III","19850630","19960722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10DS","MOTO-GUZZI","V50 III","19830630","19960523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX12VK","MOTO-GUZZI","V50 III","19830630","19970212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19BL","MOTO-GUZZI","V50 III","19840630","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19DJ","MOTO-GUZZI","V50 III","19850630","19960514","N.v.t.",,"Niet geregistreerd"
