"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ193G","VOLVO","V90 T8 TWIN ENGINE","20171016","20171016","GRIJS","91455","stationwagen"
"Personenauto","R010LZ","VOLVO","V90 T8 TWIN ENGINE","20180706","20221015","BLAUW","78739","stationwagen"
"Personenauto","R017HP","VOLVO","V90 T8 TWIN ENGINE","20190618","20220914","ZWART","76765","stationwagen"
"Personenauto","R073SK","VOLVO","V90 T8 TWIN ENGINE","20180426","20221114","GRIJS","80200","stationwagen"
"Personenauto","R080HB","VOLVO","V90 T8 TWIN ENGINE","20190917","20230511","WIT","75373","stationwagen"
"Personenauto","R154RL","VOLVO","V90 T8 TWIN ENGINE","20181115","20221101","GRIJS","85226","stationwagen"
"Personenauto","R167VZ","VOLVO","V90 T8 TWIN ENGINE","20170717","20221216","GRIJS","85514","stationwagen"
"Personenauto","R178RL","VOLVO","V90 T8 TWIN ENGINE","20190917","20221125","GRIJS","75373","stationwagen"
"Personenauto","R207PF","VOLVO","V90 T8 TWIN ENGINE","20200326","20221022","ZWART","76108","stationwagen"
"Personenauto","R215VV","VOLVO","V90 T8 TWIN ENGINE","20190122","20221210","BLAUW","79159","stationwagen"
"Personenauto","R218GB","VOLVO","V90 T8 TWIN ENGINE","20190502","20220906","ZWART","94065","stationwagen"
"Personenauto","R335DF","VOLVO","V90 T8 TWIN ENGINE","20190425","20220902","GRIJS","82800","stationwagen"
"Personenauto","R383TG","VOLVO","V90 T8 TWIN ENGINE","20180102","20221126","GRIJS","81625","stationwagen"
"Personenauto","R541DS","VOLVO","V90 T8 TWIN ENGINE","20180208","20220909","GRIJS","92529","stationwagen"
"Personenauto","R541LH","VOLVO","V90 T8 TWIN ENGINE","20190723","20221209","BLAUW","77335","stationwagen"
"Personenauto","R557SX","VOLVO","V90 T8 TWIN ENGINE","20180605","20221209","GRIJS","76725","stationwagen"
"Personenauto","R570PZ","VOLVO","V90 T8 TWIN ENGINE","20180102","20221110","ZWART","79729","stationwagen"
"Personenauto","R614XD","VOLVO","V90 T8 TWIN ENGINE","20190805","20221209","WIT","78643","stationwagen"
"Personenauto","R644HF","VOLVO","V90 T8 TWIN ENGINE","20180531","20220902","GRIJS","85249","stationwagen"
"Personenauto","R669BB","VOLVO","V90 T8 TWIN ENGINE","20180604","20230216","GRIJS","74165","stationwagen"
"Personenauto","R685JP","VOLVO","V90 T8 TWIN ENGINE","20190710","20230412","GRIJS","79544","stationwagen"
"Personenauto","R687GS","VOLVO","V90 T8 TWIN ENGINE","20171025","20220902","GRIJS","75449","stationwagen"
"Personenauto","R741DS","VOLVO","V90 T8 TWIN ENGINE","20190313","20220802","GRIJS","83604","stationwagen"
"Personenauto","R800TB","VOLVO","V90 T8 TWIN ENGINE","20190412","20221117","GRIJS","80917","stationwagen"
"Personenauto","R826JT","VOLVO","V90 T8 TWIN ENGINE","20190124","20220921","WIT","82710","stationwagen"
"Personenauto","R867BX","VOLVO","V90 T8 TWIN ENGINE","20200827","20220909","ZWART","85591","stationwagen"
"Personenauto","R867XL","VOLVO","V90 T8 TWIN ENGINE","20190813","20230401","WIT","75034","stationwagen"
"Personenauto","R868BX","VOLVO","V90 T8 TWIN ENGINE","20200211","20220813","WIT","75164","stationwagen"
"Personenauto","R869BX","VOLVO","V90 T8 TWIN ENGINE","20191218","20220820","BRUIN","75476","stationwagen"
"Personenauto","R884LV","VOLVO","V90 T8 TWIN ENGINE","20190725","20221013","ZWART","83554","stationwagen"
"Personenauto","R939HX","VOLVO","V90 T8 TWIN ENGINE","20190103","20220909","ZWART","81880","stationwagen"
"Personenauto","RF645T","VOLVO","V90 T8 TWIN ENGINE","20171111","20171111","BRUIN","81010","stationwagen"
"Personenauto","RF650T","VOLVO","V90 T8 TWIN ENGINE","20171110","20171110","GRIJS","78024","stationwagen"
"Personenauto","RG026R","VOLVO","V90 T8 TWIN ENGINE","20171121","20171121","GRIJS","76410","stationwagen"
"Personenauto","RJ269V","VOLVO","V90 T8 TWIN ENGINE","20171208","20171208","BRUIN","89545","stationwagen"
"Personenauto","RK194J","VOLVO","V90 T8 TWIN ENGINE","20171219","20171219","GRIJS","89095","stationwagen"
"Personenauto","RK311K","VOLVO","V90 T8 TWIN ENGINE","20170908","20171213","GRIJS","79411","stationwagen"
"Personenauto","RK877Z","VOLVO","V90 T8 TWIN ENGINE","20180110","20180110","BLAUW","91885","stationwagen"
"Personenauto","RL697H","VOLVO","V90 T8 TWIN ENGINE","20180112","20180112","GRIJS","84630","stationwagen"
"Personenauto","RL875Z","VOLVO","V90 T8 TWIN ENGINE","20180103","20180103","GRIJS","81630","stationwagen"
"Personenauto","RP507X","VOLVO","V90 T8 TWIN ENGINE","20180105","20180105","ROOD","79035","stationwagen"
"Personenauto","RR064V","VOLVO","V90 T8 TWIN ENGINE","20180112","20180112","ZWART","84935","stationwagen"
"Personenauto","RR195X","VOLVO","V90 T8 TWIN ENGINE","20180112","20180112","GRIJS","80055","stationwagen"
"Personenauto","RR992R","VOLVO","V90 T8 TWIN ENGINE","20180110","20180110","GRIJS","78115","stationwagen"
"Personenauto","RS499Z","VOLVO","V90 T8 TWIN ENGINE","20180130","20180130","BLAUW","84760","stationwagen"
"Personenauto","RS719N","VOLVO","V90 T8 TWIN ENGINE","20180122","20180122","GRIJS","95640","stationwagen"
"Personenauto","RS760Z","VOLVO","V90 T8 TWIN ENGINE","20180127","20180127","BRUIN","86900","stationwagen"
"Personenauto","RT029T","VOLVO","V90 T8 TWIN ENGINE","20180201","20180201","GRIJS","74130","stationwagen"
"Personenauto","RT079D","VOLVO","V90 T8 TWIN ENGINE","20180126","20180126","BLAUW","95300","stationwagen"
"Personenauto","RT216J","VOLVO","V90 T8 TWIN ENGINE","20180202","20180202","BLAUW","93145","stationwagen"
"Personenauto","RV375S","VOLVO","V90 T8 TWIN ENGINE","20180216","20180216","GRIJS","81585","stationwagen"
"Personenauto","RX641D","VOLVO","V90 T8 TWIN ENGINE","20180223","20180223","ZWART","87300","stationwagen"
"Personenauto","RX937J","VOLVO","V90 T8 TWIN ENGINE","20180220","20180220","GRIJS","90220","stationwagen"
"Personenauto","RZ881J","VOLVO","V90 T8 TWIN ENGINE","20180228","20180228","ZWART","87320","stationwagen"
"Personenauto","S037HJ","VOLVO","V90 T8 TWIN ENGINE","20180608","20230128","BLAUW","79630","stationwagen"
"Personenauto","S068ST","VOLVO","V90 T8 TWIN ENGINE","20200319","20230407","WIT","71405","stationwagen"
"Personenauto","S136RN","VOLVO","V90 T8 TWIN ENGINE","20190111","20240130","ZWART","76033","stationwagen"
"Personenauto","S136SG","VOLVO","V90 T8 TWIN ENGINE","20200603","20230420","ZWART","74998","stationwagen"
"Personenauto","S138NH","VOLVO","V90 T8 TWIN ENGINE","20191108","20230301","GRIJS","86276","stationwagen"
"Personenauto","S145TJ","VOLVO","V90 T8 TWIN ENGINE","20190830","20231118","ZWART","78389","stationwagen"
"Personenauto","S174JK","VOLVO","V90 T8 TWIN ENGINE","20190918","20230203","GRIJS","83281","stationwagen"
"Personenauto","S205SZ","VOLVO","V90 T8 TWIN ENGINE","20170809","20230620","GRIJS","84280","stationwagen"
"Personenauto","S215NF","VOLVO","V90 T8 TWIN ENGINE","20190821","20230302","GRIJS","84935","stationwagen"
"Personenauto","S227JN","VOLVO","V90 T8 TWIN ENGINE","20190913","20230216","GRIJS","72684","stationwagen"
"Personenauto","S233KJ","VOLVO","V90 T8 TWIN ENGINE","20180207","20230222","GRIJS","74165","stationwagen"
"Personenauto","S250NR","VOLVO","V90 T8 TWIN ENGINE","20190508","20240131","GRIJS","92250","stationwagen"
"Personenauto","S260HF","VOLVO","V90 T8 TWIN ENGINE","20190828","20230118","GRIJS","84924","stationwagen"
"Personenauto","S272SF","VOLVO","V90 T8 TWIN ENGINE","20210105","20230619","GRIJS","79530","stationwagen"
"Personenauto","S277RJ","VOLVO","V90 T8 TWIN ENGINE","20200304","20230407","BLAUW","85578","stationwagen"
"Personenauto","S281RJ","VOLVO","V90 T8 TWIN ENGINE","20190102","20230905","ROOD","73934","stationwagen"
"Personenauto","S328TX","VOLVO","V90 T8 TWIN ENGINE","20181123","20230422","GRIJS","77164","stationwagen"
"Personenauto","S331GL","VOLVO","V90 T8 TWIN ENGINE","20191106","20230120","BLAUW","85328","stationwagen"
"Personenauto","S379KB","VOLVO","V90 T8 TWIN ENGINE","20190704","20230210","WIT","79599","stationwagen"
"Personenauto","S429LT","VOLVO","V90 T8 TWIN ENGINE","20190716","20230224","GRIJS","78120","stationwagen"
"Personenauto","S449TG","VOLVO","V90 T8 TWIN ENGINE","20180614","20230506","GRIJS","71665","stationwagen"
"Personenauto","S451SZ","VOLVO","V90 T8 TWIN ENGINE","20200115","20230624","GRIJS","77203","stationwagen"
"Personenauto","S471LZ","VOLVO","V90 T8 TWIN ENGINE","20190904","20230228","ZWART","86525","stationwagen"
"Personenauto","S490LZ","VOLVO","V90 T8 TWIN ENGINE","20190312","20230302","BLAUW","80044","stationwagen"
"Personenauto","S520XJ","VOLVO","V90 T8 TWIN ENGINE","20190722","20230421","ZWART","71846","stationwagen"
"Personenauto","S530FN","VOLVO","V90 T8 TWIN ENGINE","20190326","20230203","WIT","76324","stationwagen"
"Personenauto","S547GJ","VOLVO","V90 T8 TWIN ENGINE","20190128","20230614","GRIJS","94094","stationwagen"
"Personenauto","S556HB","VOLVO","V90 T8 TWIN ENGINE","20180911","20230124","ZWART","83755","stationwagen"
"Personenauto","S564HH","VOLVO","V90 T8 TWIN ENGINE","20170720","20230131","BLAUW","93430","stationwagen"
"Personenauto","S593JK","VOLVO","V90 T8 TWIN ENGINE","20190515","20230209","GRIJS","78477","stationwagen"
"Personenauto","S605LZ","VOLVO","V90 T8 TWIN ENGINE","20181115","20230616","WIT","79270","stationwagen"
"Personenauto","S615XX","VOLVO","V90 T8 TWIN ENGINE","20190905","20230429","ZWART","82694","stationwagen"
"Personenauto","S644JV","VOLVO","V90 T8 TWIN ENGINE","20190711","20230401","GRIJS","73978","stationwagen"
"Personenauto","S652VP","VOLVO","V90 T8 TWIN ENGINE","20181025","20230502","BLAUW","74935","stationwagen"
"Personenauto","S671NG","VOLVO","V90 T8 TWIN ENGINE","20171218","20230325","ZWART","78415","stationwagen"
"Personenauto","S676XF","VOLVO","V90 T8 TWIN ENGINE","20200617",,"BRUIN","71469","stationwagen"
"Personenauto","S680NN","VOLVO","V90 T8 TWIN ENGINE","20201228","20230303","ZWART","75245","stationwagen"
"Personenauto","S681NN","VOLVO","V90 T8 TWIN ENGINE","20201228","20230303","ZWART","75245","stationwagen"
"Personenauto","S682RN","VOLVO","V90 T8 TWIN ENGINE","20180316","20231117","BLAUW","78934","stationwagen"
"Personenauto","S720GV","VOLVO","V90 T8 TWIN ENGINE","20180316","20230901","BLAUW","84424","stationwagen"
"Personenauto","S751FD","VOLVO","V90 T8 TWIN ENGINE","20200114","20230401","GRIJS","75969","stationwagen"
"Personenauto","S773RG","VOLVO","V90 T8 TWIN ENGINE","20190925","20230407","WIT","75988","stationwagen"
"Personenauto","S801TS","VOLVO","V90 T8 TWIN ENGINE","20200615","20231208","BLAUW","74845","stationwagen"
"Personenauto","S816HT","VOLVO","V90 T8 TWIN ENGINE","20190327","20230206","GRIJS","89058","stationwagen"
"Personenauto","S828FG","VOLVO","V90 T8 TWIN ENGINE","20190905","20230120","ZWART","89272","stationwagen"
"Personenauto","S841NJ","VOLVO","V90 T8 TWIN ENGINE","20200311","20231219","ZWART","73024","stationwagen"
"Personenauto","S842VJ","VOLVO","V90 T8 TWIN ENGINE","20200617","20230419","ZWART","73159","stationwagen"
"Personenauto","S849VT","VOLVO","V90 T8 TWIN ENGINE","20200604","20230510","BLAUW","79850","stationwagen"
"Personenauto","S865BL","VOLVO","V90 T8 TWIN ENGINE","20171108","20221223","GRIJS","95409","stationwagen"
"Personenauto","S882KJ","VOLVO","V90 T8 TWIN ENGINE","20190430","20230429","WIT","74399","stationwagen"
"Personenauto","S912VT","VOLVO","V90 T8 TWIN ENGINE","20200109","20230615","GRIJS","75969","stationwagen"
"Personenauto","S917TH","VOLVO","V90 T8 TWIN ENGINE","20180530","20230627","ZWART","86810","stationwagen"
"Personenauto","S960TV","VOLVO","V90 T8 TWIN ENGINE","20191010","20230705","WIT","80148","stationwagen"
"Personenauto","S976PZ","VOLVO","V90 T8 TWIN ENGINE","20190121","20230318","GRIJS","80879","stationwagen"
"Personenauto","S978ZD","VOLVO","V90 T8 TWIN ENGINE","20180420","20230823","GRIJS","71665","stationwagen"
"Personenauto","SB308Z","VOLVO","V90 T8 TWIN ENGINE","20180319","20180319","BLAUW","79015","stationwagen"
"Personenauto","SF309R","VOLVO","V90 T8 TWIN ENGINE","20170727","20180324","BLAUW","83029","stationwagen"
"Personenauto","SF975T","VOLVO","V90 T8 TWIN ENGINE","20171221","20180511","ZWART","71890","stationwagen"
"Personenauto","SG352D","VOLVO","V90 T8 TWIN ENGINE","20180324","20180324","BLAUW","93815","stationwagen"
"Personenauto","SJ493H","VOLVO","V90 T8 TWIN ENGINE","20180420","20180420","BLAUW","89590","stationwagen"
"Personenauto","SJ853K","VOLVO","V90 T8 TWIN ENGINE","20180414","20180414","BLAUW","91675","stationwagen"
"Personenauto","SK441J","VOLVO","V90 T8 TWIN ENGINE","20180424","20180424","GRIJS","92020","stationwagen"
"Personenauto","SK863T","VOLVO","V90 T8 TWIN ENGINE","20180426","20180426","GRIJS","89760","stationwagen"
"Personenauto","SL817Z","VOLVO","V90 T8 TWIN ENGINE","20180501","20180501","BLAUW","77110","stationwagen"
"Personenauto","SL819Z","VOLVO","V90 T8 TWIN ENGINE","20180505","20180505","BLAUW","90165","stationwagen"
"Personenauto","SL866S","VOLVO","V90 T8 TWIN ENGINE","20180508","20180508","GRIJS","90560","stationwagen"
"Personenauto","SP404J","VOLVO","V90 T8 TWIN ENGINE","20180517","20180517","ZWART","93755","stationwagen"
"Personenauto","SR883H","VOLVO","V90 T8 TWIN ENGINE","20180525","20180525","GRIJS","77480","stationwagen"
"Personenauto","SV729N","VOLVO","V90 T8 TWIN ENGINE","20170530","20180614","BLAUW","86930","stationwagen"
"Personenauto","SX979R","VOLVO","V90 T8 TWIN ENGINE","20180621","20180621","GRIJS","83990","stationwagen"
"Personenauto","SZ987G","VOLVO","V90 T8 TWIN ENGINE","20180622","20180622","BLAUW","90250","stationwagen"
"Personenauto","T025KL","VOLVO","V90 T8 TWIN ENGINE","20180426","20230630","ZWART","82065","stationwagen"
"Personenauto","T056GP","VOLVO","V90 T8 TWIN ENGINE","20200615","20231110","ZWART","80220","stationwagen"
"Personenauto","T088VD","VOLVO","V90 T8 TWIN ENGINE","20200625","20231228","GRIJS","76157","stationwagen"
"Personenauto","T090TX","VOLVO","V90 T8 TWIN ENGINE","20200408","20231028","BLAUW","76435","stationwagen"
"Personenauto","T113HX","VOLVO","V90 T8 TWIN ENGINE","20191210","20230715","BLAUW","74695","stationwagen"
"Personenauto","T120LP","VOLVO","V90 T8 TWIN ENGINE","20200626","20230721","GRIJS","82964","stationwagen"
"Personenauto","T121LP","VOLVO","V90 T8 TWIN ENGINE","20200604","20231006","GRIJS","73129","stationwagen"
"Personenauto","T123TP","VOLVO","V90 T8 TWIN ENGINE","20200807","20230912","GRIJS","75528","stationwagen"
"Personenauto","T153XN","VOLVO","V90 T8 TWIN ENGINE","20200430","20230922","WIT","82881","stationwagen"
"Personenauto","T171XG","VOLVO","V90 T8 TWIN ENGINE","20200730","20231221","GRIJS","76559","stationwagen"
"Personenauto","T176XG","VOLVO","V90 T8 TWIN ENGINE","20181102","20231023","GRIJS","88009","stationwagen"
"Personenauto","T178TD","VOLVO","V90 T8 TWIN ENGINE","20200728","20230825","GRIJS","76094","stationwagen"
"Personenauto","T186LX","VOLVO","V90 T8 TWIN ENGINE","20200911","20230720","BLAUW","78554","stationwagen"
"Personenauto","T226LJ","VOLVO","V90 T8 TWIN ENGINE","20200429","20230728","GRIJS","76863","stationwagen"
"Personenauto","T232VH","VOLVO","V90 T8 TWIN ENGINE","20190104","20231020","ZWART","88225","stationwagen"
"Personenauto","T290ZH","VOLVO","V90 T8 TWIN ENGINE","20190823","20231019","GRIJS","82236","stationwagen"
"Personenauto","T306DN","VOLVO","V90 T8 TWIN ENGINE","20200623","20230526","WIT","73359","stationwagen"
"Personenauto","T315RG","VOLVO","V90 T8 TWIN ENGINE","20180406","20230812","GRIJS","82253","stationwagen"
"Personenauto","T330LP","VOLVO","V90 T8 TWIN ENGINE","20170725","20230711","GRIJS","88605","stationwagen"
"Personenauto","T357VK","VOLVO","V90 T8 TWIN ENGINE","20191202","20230908","ZWART","78970","stationwagen"
"Personenauto","T373DS","VOLVO","V90 T8 TWIN ENGINE","20190102","20230525","ZWART","74044","stationwagen"
"Personenauto","T381VK","VOLVO","V90 T8 TWIN ENGINE","20200601","20231201","GRIJS","87346","stationwagen"
"Personenauto","T395PH","VOLVO","V90 T8 TWIN ENGINE","20180507","20230727","ZWART","75999","stationwagen"
"Personenauto","T421LP","VOLVO","V90 T8 TWIN ENGINE","20200716","20231222","BLAUW","73224","stationwagen"
"Personenauto","T446BH","VOLVO","V90 T8 TWIN ENGINE","20180910","20230515","GRIJS","86429","stationwagen"
"Personenauto","T450DN","VOLVO","V90 T8 TWIN ENGINE","20190227","20230729","GRIJS","83828","stationwagen"
"Personenauto","T452HR","VOLVO","V90 T8 TWIN ENGINE","20190820","20230804","WIT","91499","stationwagen"
"Personenauto","T453HR","VOLVO","V90 T8 TWIN ENGINE","20190730","20230707","GRIJS","80553","stationwagen"
"Personenauto","T466HR","VOLVO","V90 T8 TWIN ENGINE","20200107","20230707","BRUIN","79593","stationwagen"
"Personenauto","T472NT","VOLVO","V90 T8 TWIN ENGINE","20191122","20230831","ZWART","83050","stationwagen"
"Personenauto","T495LS","VOLVO","V90 T8 TWIN ENGINE","20190102","20230717","ZWART","70310","stationwagen"
"Personenauto","T507KL","VOLVO","V90 T8 TWIN ENGINE","20180807","20230708","ZWART","80200","stationwagen"
"Personenauto","T512TG","VOLVO","V90 T8 TWIN ENGINE","20190313","20230828","ZWART","86250","stationwagen"
"Personenauto","T576GS","VOLVO","V90 T8 TWIN ENGINE","20200506","20230726","GRIJS","86658","stationwagen"
"Personenauto","T590XB","VOLVO","V90 T8 TWIN ENGINE","20180412","20240208","ROOD","74165","stationwagen"
"Personenauto","T607FX","VOLVO","V90 T8 TWIN ENGINE","20190419","20231121","BLAUW","78367","stationwagen"
"Personenauto","T618FH","VOLVO","V90 T8 TWIN ENGINE","20191017","20230527","ZWART","100883","stationwagen"
"Personenauto","T648NF","VOLVO","V90 T8 TWIN ENGINE","20170915","20230717","ZWART","77165","stationwagen"
"Personenauto","T675XF","VOLVO","V90 T8 TWIN ENGINE","20190628","20230918","GRIJS","77934","stationwagen"
"Personenauto","T680LV","VOLVO","V90 T8 TWIN ENGINE","20180705","20230715","BLAUW","80874","stationwagen"
"Personenauto","T699HJ","VOLVO","V90 T8 TWIN ENGINE","20190502","20230615","GRIJS","72684","stationwagen"
"Personenauto","T727RL","VOLVO","V90 T8 TWIN ENGINE","20180612","20231109","WIT","58774","stationwagen"
"Personenauto","T729LD","VOLVO","V90 T8 TWIN ENGINE","20190726","20230705","BLAUW","82839","stationwagen"
"Personenauto","T739RG","VOLVO","V90 T8 TWIN ENGINE","20200626","20230901","ZWART","79325","stationwagen"
"Personenauto","T749NT","VOLVO","V90 T8 TWIN ENGINE","20200701","20231120","ZWART","75041","stationwagen"
"Personenauto","T757FV","VOLVO","V90 T8 TWIN ENGINE","20171204","20230608","ZWART","90679","stationwagen"
"Personenauto","T757PB","VOLVO","V90 T8 TWIN ENGINE","20200504","20240209","ZWART","76870","stationwagen"
"Personenauto","T783HV","VOLVO","V90 T8 TWIN ENGINE","20171109","20230620","ZWART","88740","stationwagen"
"Personenauto","T812HV","VOLVO","V90 T8 TWIN ENGINE","20180306","20230810","BRUIN","85604","stationwagen"
"Personenauto","T829JP","VOLVO","V90 T8 TWIN ENGINE","20191024","20230630","GRIJS","75034","stationwagen"
"Personenauto","T867HB","VOLVO","V90 T8 TWIN ENGINE","20181024","20230623","ZWART","74474","stationwagen"
"Personenauto","T869NB","VOLVO","V90 T8 TWIN ENGINE","20170918","20231120","GRIJS","71664","stationwagen"
"Personenauto","T870HJ","VOLVO","V90 T8 TWIN ENGINE","20191018",,"ZWART","73496","stationwagen"
"Personenauto","T870HL","VOLVO","V90 T8 TWIN ENGINE","20200310","20231201","GRIJS","75969","stationwagen"
"Personenauto","T894KX","VOLVO","V90 T8 TWIN ENGINE","20190225","20240413","GRIJS","75224","stationwagen"
"Personenauto","T913RK","VOLVO","V90 T8 TWIN ENGINE","20190722","20230808","GRIJS","75032","stationwagen"
"Personenauto","T922XB","VOLVO","V90 T8 TWIN ENGINE","20190418","20231118","GRIJS","73899","stationwagen"
"Personenauto","T948PB","VOLVO","V90 T8 TWIN ENGINE","20191223","20230929","ZWART","87223","stationwagen"
"Personenauto","T949LX","VOLVO","V90 T8 TWIN ENGINE","20191009","20231011","BLAUW","75945","stationwagen"
"Personenauto","T972PJ","VOLVO","V90 T8 TWIN ENGINE","20190122","20230802","ZWART","75739","stationwagen"
"Personenauto","T984FZ","VOLVO","V90 T8 TWIN ENGINE","20191223","20240402","BLAUW","78570","stationwagen"
"Personenauto","T990SV","VOLVO","V90 T8 TWIN ENGINE","20180716","20230825","BLAUW","77330","stationwagen"
"Personenauto","TF858F","VOLVO","V90 T8 TWIN ENGINE","20180713","20180713","GRIJS","94035","stationwagen"
"Personenauto","TF883F","VOLVO","V90 T8 TWIN ENGINE","20180713","20180713","ZWART","93170","stationwagen"
"Personenauto","TG489G","VOLVO","V90 T8 TWIN ENGINE","20180726","20180726","GRIJS","89550","stationwagen"
"Personenauto","TG529S","VOLVO","V90 T8 TWIN ENGINE","20180727","20180727","ZWART","91510","stationwagen"
"Personenauto","TG845N","VOLVO","V90 T8 TWIN ENGINE","20170817","20181222","GRIJS","79645","stationwagen"
"Personenauto","TJ848T","VOLVO","V90 T8 TWIN ENGINE","20171128","20180822","BRUIN","87100","stationwagen"
"Personenauto","TJ916K","VOLVO","V90 T8 TWIN ENGINE","20180820","20180820","GRIJS","91820","stationwagen"
"Personenauto","TN855H","VOLVO","V90 T8 TWIN ENGINE","20180912","20180912","BLAUW","77151","stationwagen"
"Personenauto","TP220X","VOLVO","V90 T8 TWIN ENGINE","20181008","20181008","BLAUW","74624","stationwagen"
"Personenauto","TP275H","VOLVO","V90 T8 TWIN ENGINE","20180925","20180925","BLAUW","80390","stationwagen"
"Personenauto","TP445S","VOLVO","V90 T8 TWIN ENGINE","20180927","20180927","BLAUW","91390","stationwagen"
"Personenauto","TP499K","VOLVO","V90 T8 TWIN ENGINE","20180925","20180925","BLAUW","83880","stationwagen"
"Personenauto","TT276L","VOLVO","V90 T8 TWIN ENGINE","20181025","20181025","ZWART","84140","stationwagen"
"Personenauto","TV559P","VOLVO","V90 T8 TWIN ENGINE","20181103","20181103","GRIJS","80499","stationwagen"
"Personenauto","TV702T","VOLVO","V90 T8 TWIN ENGINE","20180406","20181102","GRIJS","82865","stationwagen"
"Personenauto","TV705T","VOLVO","V90 T8 TWIN ENGINE","20170728","20190508","GRIJS","86365","stationwagen"
"Personenauto","TV742T","VOLVO","V90 T8 TWIN ENGINE","20181109","20181109","BLAUW","77940","stationwagen"
"Personenauto","TX462G","VOLVO","V90 T8 TWIN ENGINE","20181108","20181108","BLAUW","83105","stationwagen"
"Personenauto","TX956Z","VOLVO","V90 T8 TWIN ENGINE","20181115","20181115","ZWART","92560","stationwagen"
"Personenauto","TZ375D","VOLVO","V90 T8 TWIN ENGINE","20170628","20181117","BLAUW","82285","stationwagen"
"Personenauto","TZ589H","VOLVO","V90 T8 TWIN ENGINE","20181121","20181121","BLAUW","83635","stationwagen"
"Personenauto","X002SZ","VOLVO","V90 T8 TWIN ENGINE","20191010","20240203","GRIJS","74695","stationwagen"
"Personenauto","X003FD","VOLVO","V90 T8 TWIN ENGINE","20200618","20240123","GRIJS","83745","stationwagen"
"Personenauto","X004TG","VOLVO","V90 T8 TWIN ENGINE","20181221",,"ZWART","74726","stationwagen"
"Personenauto","X057ZD","VOLVO","V90 T8 TWIN ENGINE","20190716","20240223","BLAUW","78475","stationwagen"
"Personenauto","X069XJ","VOLVO","V90 T8 TWIN ENGINE","20190529","20240316","WIT","79007","stationwagen"
"Personenauto","X104DN","VOLVO","V90 T8 TWIN ENGINE","20180821","20231222","BLAUW","75676","stationwagen"
"Personenauto","X146JR","VOLVO","V90 T8 TWIN ENGINE","20181015","20231208","ZWART","81940","stationwagen"
"Personenauto","X163BP","VOLVO","V90 T8 TWIN ENGINE","20171115","20231006","GRIJS","94595","stationwagen"
"Personenauto","X168BF","VOLVO","V90 T8 TWIN ENGINE","20190404","20231221","ZWART","83725","stationwagen"
"Personenauto","X194RT","VOLVO","V90 T8 TWIN ENGINE","20200107","20240106","ZWART","79516","stationwagen"
"Personenauto","X228XS","VOLVO","V90 T8 TWIN ENGINE","20200302","20240222","WIT","75008","stationwagen"
"Personenauto","X320ZL","VOLVO","V90 T8 TWIN ENGINE","20180314","20240223","ZWART","95331","stationwagen"
"Personenauto","X321BK","VOLVO","V90 T8 TWIN ENGINE","20190103","20231009","ZWART","73254","stationwagen"
"Personenauto","X326GR","VOLVO","V90 T8 TWIN ENGINE","20180907","20231109","ZWART","86679","stationwagen"
"Personenauto","X348LS","VOLVO","V90 T8 TWIN ENGINE","20191002","20240326","GRIJS","83974","stationwagen"
"Personenauto","X371FB","VOLVO","V90 T8 TWIN ENGINE","20190327","20231021","WIT","90994","stationwagen"
"Personenauto","X406JX","VOLVO","V90 T8 TWIN ENGINE","20200310","20231128","BLAUW","92609","stationwagen"
"Personenauto","X443VB","VOLVO","V90 T8 TWIN ENGINE","20190516",,"BLAUW","77912","stationwagen"
"Personenauto","X444XB","VOLVO","V90 T8 TWIN ENGINE","20180611",,"GRIJS","80631","stationwagen"
"Personenauto","X453NP","VOLVO","V90 T8 TWIN ENGINE","20200102",,"ZWART","68331","stationwagen"
"Personenauto","X462LN","VOLVO","V90 T8 TWIN ENGINE","20191023","20231218","GRIJS","80654","stationwagen"
"Personenauto","X477SN","VOLVO","V90 T8 TWIN ENGINE","20190121",,"GRIJS","86195","stationwagen"
"Personenauto","X550KP","VOLVO","V90 T8 TWIN ENGINE","20190920","20231205","GRIJS","80579","stationwagen"
"Personenauto","X562JV","VOLVO","V90 T8 TWIN ENGINE","20180829",,"GRIJS","77180","stationwagen"
"Personenauto","X574HF","VOLVO","V90 T8 TWIN ENGINE","20200227","20240227","WIT","67931","stationwagen"
"Personenauto","X611ZB","VOLVO","V90 T8 TWIN ENGINE","20190815","20240223","GRIJS","83198","stationwagen"
"Personenauto","X638SN","VOLVO","V90 T8 TWIN ENGINE","20190715","20240120","GRIJS","79469","stationwagen"
"Personenauto","X683ZJ","VOLVO","V90 T8 TWIN ENGINE","20191119","20240309","GRIJS","74695","stationwagen"
"Personenauto","X701BP","VOLVO","V90 T8 TWIN ENGINE","20190305","20231009","GRIJS","77849","stationwagen"
"Personenauto","X705HB","VOLVO","V90 T8 TWIN ENGINE","20200207","20240402","GRIJS","81440","stationwagen"
"Personenauto","X719ZJ","VOLVO","V90 T8 TWIN ENGINE","20190729","20240403","GRIJS","75185","stationwagen"
"Personenauto","X763GL","VOLVO","V90 T8 TWIN ENGINE","20181227","20231128","GRIJS","72185","stationwagen"
"Personenauto","X767VB","VOLVO","V90 T8 TWIN ENGINE","20200424",,"ZWART","77429","stationwagen"
