"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32VRRS","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20091214",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000821","20000821","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2008","Logisch","00","Ja","2009-12-14T00:00:00.000",,"2000-08-21T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXSR","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20180130","20200721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2017","Logisch","00","Ja","2018-01-30T00:00:00.000","2020-07-21T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXXG","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241114","20090918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2009-09-18T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHKT","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250413","20110718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2011-07-18T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKDH","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240929","20230407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030908","20030908","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-04-07T00:00:00.000","2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGHG","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20240621","20200625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2020-06-25T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRJP","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20240825","20200602",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1150","1620","1250","500",,"20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"470",,,"1000",,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1620",,,,,,,"0.04","260","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-06-02T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRSZ","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20241005","20051007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000802","20000802","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2005-10-07T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VSTZ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240712","20160205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2016-02-05T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VVPZ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240728","20240223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2024-02-23T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BBFV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250305","20140310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2014-03-10T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHKD","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20230801","20231008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030313","20030313","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2023-08-01T00:00:00.000","2023-10-08T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VJFF","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20240208","20190123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2019-01-23T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VJTK","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20200426","20191214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990913","19990913","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2019","Logisch","00","Ja","2020-04-26T00:00:00.000","2019-12-14T00:00:00.000","1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRHB","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20240830","20190617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000624","20000624","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-06-17T00:00:00.000","2000-06-24T00:00:00.000","2000-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VTKL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250328","20200319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-03-19T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VVPZ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240610","20220701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-07-01T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXSR","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240821","20230824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-08-24T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZVL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20130903",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20011211","20011211","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2012","Geen oordeel","07","Ja","2013-09-03T00:00:00.000",,"2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJJV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250401","20190808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2019-08-08T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VBBH","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20111229","20120319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2010","Logisch","00","Ja","2011-12-29T00:00:00.000","2012-03-19T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VFHF","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20200712","20190110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","19990107","19990107","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2019","Onlogisch","04","Ja","2020-07-12T00:00:00.000","2019-01-10T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VJSR","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20170730","20130501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2016","Logisch","00","Ja","2017-07-30T00:00:00.000","2013-05-01T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VRXP","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20241103","20231003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000817","20000817","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-10-03T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVGX","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241030","20140819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2014-08-19T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVJG","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250206","20221222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010403","20010403","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-12-22T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGGD","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240911","20210708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20021113","20021113","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2021-07-08T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHNX","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240717","20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-10-02T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
