"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TZ887H","BMW","318I","20181121","20181121","WIT","43397","sedan"
"Personenauto","TZ994K","BMW","318I","20181120","20181120","WIT","42554","sedan"
"Personenauto","X276GJ","BMW","318I","20170301","20240328","WIT","47331","stationwagen"
"Personenauto","X389VN","BMW","318I","19980519","20240217","ZWART",,"cabriolet"
"Personenauto","X433JX","BMW","318I CABRIOLET U9","19940101","20231223","GEEL",,"cabriolet"
"Personenauto","X801GV","BMW","318I","20010517","20231107","BLAUW",,"sedan"
"Personenauto","XD564F","BMW","318I","20181210","20181210","ZWART","44658","sedan"
"Personenauto","XG154D","BMW","318I","20190105","20190105","GRIJS","43634","sedan"
"Personenauto","XG486D","BMW","318I","20190110","20190110","GRIJS","42567","sedan"
"Personenauto","XG540D","BMW","318I","20190327","20190327","GRIJS","43145","sedan"
"Personenauto","XG915N","BMW","318I","20190109","20190109","ZWART","50059","stationwagen"
"Personenauto","XG965N","BMW","318I","20190117","20190117","ZWART","43896","sedan"
"Personenauto","XH993F","BMW","318I","20190102","20190102","WIT","41476","sedan"
"Personenauto","XR568H","BMW","318I","20190326","20190326","BLAUW","48768","stationwagen"
"Personenauto","XS793L","BMW","318I","20190311","20190311","BLAUW","47690","stationwagen"
"Personenauto","XT972K","BMW","318I","20190320","20190320","BLAUW","46362","stationwagen"
"Personenauto","XV205G","BMW","318I","20060102","20190321","GRIJS",,"sedan"
"Personenauto","XX16LK","BMW","318IS U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XZ418Z","BMW","318I","20190420","20190420","GRIJS","41612","stationwagen"
"Personenauto","XZ858L","BMW","318I","20151210","20190418","WIT","44232","stationwagen"
"Personenauto","XZ977T","BMW","318I","20190418","20190418","WIT","42342","stationwagen"
"Personenauto","YN73ZD","BMW","318IS U9","19900628","19900628","ROOD",,"sedan"
"Personenauto","YP31TL","BMW","318I TOURING U9","19900710","19900710","ROOD",,"stationwagen"
"Personenauto","YT93BZ","BMW","318I TOURING U9","19900911","19900911","ZWART",,"stationwagen"
"Personenauto","ZB482K","BMW","318I","20190423","20190423","GRIJS","45508","stationwagen"
"Personenauto","ZB735G","BMW","318I","20190503","20190503","GRIJS","44008","stationwagen"
"Personenauto","ZF352J","BMW","318I","20190513","20190513","GRIJS","40193","stationwagen"
"Personenauto","ZF841B","BMW","318I","20190510","20190510","ZWART","43185","stationwagen"
"Personenauto","ZF861F","BMW","318I","20190510","20190510","GRIJS","40460","stationwagen"
"Personenauto","ZF930Z","BMW","318I","20190516","20190516","GRIJS","40833","stationwagen"
"Personenauto","ZG416G","BMW","318I","20190521","20190521","GRIJS","39990","stationwagen"
"Personenauto","ZG598N","BMW","318I","20190524","20190524","GRIJS","43277","stationwagen"
"Personenauto","ZG95BK","BMW","318I U9","19910221","19910221","GRIJS",,"sedan"
"Personenauto","ZH101H","BMW","318I","20190603","20190603","ZWART","44074","stationwagen"
"Personenauto","ZH345R","BMW","318I","20190606","20190606","BLAUW","42805","stationwagen"
"Personenauto","ZH811G","BMW","318I","20190529","20190529","WIT","39990","stationwagen"
"Personenauto","ZJ533F","BMW","318I","20190606","20190606","ZWART","40630","stationwagen"
"Personenauto","ZJ730X","BMW","318I","20190613","20190613","ZWART","39990","stationwagen"
"Personenauto","ZJ953P","BMW","318I","20190611","20190611","ZWART","43662","stationwagen"
"Personenauto","ZJ959K","BMW","318I","20190607","20190607","ZWART","44047","stationwagen"
"Personenauto","ZK238H","BMW","318I","20190622","20190622","BLAUW","41693","stationwagen"
"Personenauto","ZK401T","BMW","318I","20190621","20190621","GRIJS","43489","stationwagen"
"Personenauto","ZK68LL","BMW","318I U9","19910420","19910420","GROEN",,"sedan"
"Personenauto","ZL061N","BMW","318I","20190628","20190628","BLAUW","43336","stationwagen"
"Personenauto","ZL102N","BMW","318I","20190711","20190711","ZWART","44035","stationwagen"
"Personenauto","ZL129Z","BMW","318I","20190629","20190629","BLAUW","40193","stationwagen"
"Personenauto","ZL132N","BMW","318I","20190703","20190703","ZWART","51101","stationwagen"
"Personenauto","ZL324G","BMW","318I","20190702","20190702","GRIJS","40363","stationwagen"
"Personenauto","ZL574F","BMW","318I","20190627","20190627","GRIJS","46779","stationwagen"
"Personenauto","ZN193G","BMW","318I","20190726","20190726","ZWART","43884","stationwagen"
"Personenauto","ZN298V","BMW","318I","20190703","20190703","ZWART","40193","stationwagen"
"Personenauto","ZN322J","BMW","318I","20190628","20190628","WIT","47864","stationwagen"
"Personenauto","ZP040J","BMW","318I","20190705","20190705","ZWART","46570","stationwagen"
"Personenauto","ZP071Z","BMW","318I","20190722","20190722","GRIJS","40632","stationwagen"
"Personenauto","ZP228H","BMW","318I","20190717","20190717","GRIJS","43217","stationwagen"
"Personenauto","ZP392H","BMW","318I","20190718","20190718","ZWART","42082","stationwagen"
"Personenauto","ZR690D","BMW","318I","20190717","20190717","GRIJS","41318","stationwagen"
"Personenauto","ZS116D","BMW","318I","20190725","20190725","ZWART","40355","stationwagen"
"Personenauto","ZS62YD","BMW","318I AUT U9","19910702","19910702","ROOD",,"sedan"
"Personenauto","ZS634N","BMW","318I","20190801","20190801","ZWART","44946","stationwagen"
"Personenauto","ZS69TN","BMW","318I CABRIOLET U9","19910704","19910704","GROEN",,"cabriolet"
"Personenauto","ZS862T","BMW","318I","20190802","20190802","GRIJS","43998","stationwagen"
"Personenauto","ZT245H","BMW","318I","20190802","20190802","GRIJS","40994","stationwagen"
"Personenauto","ZV096H","BMW","318I","20150928","20190816","ZWART","44819","stationwagen"
"Personenauto","ZV494N","BMW","318I","20190823","20190823","BLAUW","41490","stationwagen"
"Personenauto","ZV80LT","BMW","318I U9","19910813","19910813","BEIGE",,"sedan"
"Personenauto","H684BK","BMW","318I","20200211","20200211","ZWART","40833","stationwagen"
"Personenauto","HNGF80","BMW","318I E2","19940211","19940211","GRIJS",,"sedan"
"Personenauto","J669BD","BMW","318I","20200701","20200701","BLAUW","54165","sedan"
"Personenauto","ZS01RP","BMW","318I U9","19910705","19910705","ROOD",,"sedan"
"Personenauto","63PVB1","BMW","318I","20110408","20110408","WIT","38148","sedan"
"Personenauto","ZT965J","BMW","318I","20000427","20190730","BLAUW",,"sedan"
