"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","85VXJ9","NISSAN","NISSAN PATROL","20090123","20090123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BBNR","NISSAN","NISSAN PATROL GR","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDZS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHXH","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKVP","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VJZJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991026","19991026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VLBS","NISSAN","NISSAN PATROL","19991004","19991004","N.v.t.",,"gesloten opbouw"
"Motorrijtuig met beperkte snelheid","8GV843","NISSAN","PATROL 2.8 TDI 3DR VAN","19980427","20210917","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","90BKVP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNKX","NISSAN","NISSAN PATROL GR","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRPP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000726","20000726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BBRP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNPT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTLN","NISSAN","NISSAN PATROL GR","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLSL","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGBP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Personenauto","94NBTH","NISSAN","NISSAN PATROL GR","20030722","20030722","GRIJS",,"MPV"
"Bedrijfsauto","95BPLD","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VDZZ","NISSAN","PATROL GR 28TDI 3 DR","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFDP","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTBG","NISSAN","PATROL GR 3.0 DI TURBO","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VFVH","NISSAN","PATROL GR 2.8 TDI 3 DRS","19990525","19990525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKVB","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDGG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981023","19981023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBHJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKSZ","NISSAN","NISSAN PATROL GR","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRSG","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20041211","20041211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVLH","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VDRN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981111","19981111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVLH","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VXBG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZFF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN95FJ","NISSAN","PATROL HARDTOP VAN DIESEL","19850628","19850628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR92RV","NISSAN","PATROL HARDTOP VAN DIESEL","19860514","19860514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT64FX","NISSAN","PATROL HARDTOP VAN D TURB","19870209","19870209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX83VY","NISSAN","PATROL HARDTOP VAN D","19870828","19870828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY19BH","NISSAN","PATROL HARDTOP VAN D","19870922","19870922","N.v.t.",,"gesloten opbouw"
"Personenauto","L245KS","NISSAN","NISSAN PATROL GR","20051021","20220602","GRIJS",,"MPV"
"Personenauto","P227TT","NISSAN","PATROL","20120306","20220620","WIT","192244","MPV"
"Personenauto","PD837P","NISSAN","NISSAN PATROL GR","20020731","20170705","ROOD",,"stationwagen"
"Personenauto","RJHR68","NISSAN","PATROL GR 2.8DT HARDTOP","19970404","19970404","ZWART",,"stationwagen"
"Land- of bosbouwtrekker","TDG08K","NISSAN","PATROL","19940630","20210215","N.v.t.",,"Niet geregistreerd"
"Personenauto","TNGN70","NISSAN","NISSAN PATROL GR","19980604","19980604","GRIJS",,"MPV"
"Bedrijfsauto","VB62HX","NISSAN","PATROL HARDTOP VAN D","19880705","19880705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBPN77","NISSAN","PATROL GR 2.8DT HTP VAN","19940429","19940429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBVG58","NISSAN","PATROL GR 2.8DT HTP VAN","19940701","19940701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBN62","NISSAN","PATROL GR 2.8 DT HTP VAN","19940824","19940824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDN19N","NISSAN","NISSAN PATROL GR","19990228","20191126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF13BJ","NISSAN","PATROL GR 2.8DT WAGON VAN","19890427","19890427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF17SX","NISSAN","PATROL HARDTOP VAN DT","19890804","19890804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF31PD","NISSAN","PATROL HARDTOP VAN DT","19890706","19890706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF76PB","NISSAN","PATROL GR 2.8DT HTP VAN","19890706","19890706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG77VP","NISSAN","PATROL R 2.8D WAGON VAN","19900209","19900209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH57YD","NISSAN","PATROL GR 2.8DT HTP VAN","19900716","19900716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH72XL","NISSAN","PATROL GR 2.8DT HTP VAN","19900702","19900702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ14ZP","NISSAN","PATROL GR 218 DT HTP VAN","19910129","19910129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK15YK","NISSAN","PATROL GR 2.8 DT HTP VAN","19910522","19910522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL39TL","NISSAN","PATROL GR 2.8DT HTP VAN","19910725","19910725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL64LJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910627","19910627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL68VH","NISSAN","PATROL R 2.8D HARDTOP VAN","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGB89","NISSAN","PATROL GR 2,8DT HTP VAN","19960415","19960415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK72F","NISSAN","NISSAN PATROL GR","20010720","20170202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNX11","NISSAN","PATROL GR 2.8DT HTP VAN","19960727","19960727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN22DY","NISSAN","PATROL GR 2.8DT HTP VAN","19910925","19910925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN53HK","NISSAN","PATROL R 2.8D HARDTOP VAN","19911021","19911021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSG44","NISSAN","PATROL GR 2.8DT HTP VAN","19970106","19970106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP13JS","NISSAN","PATROL GR 2.8DT HTP VAN","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP50KY","NISSAN","PATROL R 2.8D HARDTOP VAN","19920309","19920309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP70VS","NISSAN","PATROL GR 2.8DT HTP VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSB55","NISSAN","PATROL GR 2.8 DT HTP VAN","19970324","19970324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR12YS","NISSAN","PATROL GR 2.8 DT HTP VAN","19920729","19920729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR49JS","NISSAN","PATROL GR 2.8 DT HTP VAN","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR81RG","NISSAN","PATROL GR 2.8DT HTP VAN","19920706","19920706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRLR49","NISSAN","PATROL GR 2.8DT HTP VAN","19970415","19970415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS59VL","NISSAN","PATROL GR 2.8DT WAGON VAN","19930118","19930118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBF19","NISSAN","PATROL GR 2.8DT HTP VAN","19970620","19970620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT67KY","NISSAN","PATROL GR 2.8 DT HARDTOP","19930227","19930227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTNN56","NISSAN","PATROL GR 2.8DT HTP VAN","19971013","19971013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTNN59","NISSAN","PATROL GR 2.8DT HARDTOP V","19890203","19890203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV03DF","NISSAN","PATROL GR 2.8DT HTP VAN","19930419","19930419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV18GT","NISSAN","PATROL GR 2.8DT HTP VAN","19930513","19930513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV618K","NISSAN","NISSAN PATROL GR","19991209","20160411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV85FP","NISSAN","PATROL","19930518","19930518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX10SJ","NISSAN","PATROL GR 2.8DT HTP VAN","19931217","19931217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX25BZ","NISSAN","PATROL GR 2.8DT HTP VAN","19930920","19930920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX72KB","NISSAN","PATROL GR 2.8DT HTP VAN","19931122","19931122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX89JV","NISSAN","PATROL GR 2.8DT HTP VAN","19931103","19931103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX93YR","NISSAN","PATROL GR 2.8DT WAGON VAN","19931227","19931227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLJ95","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980618","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZSN44","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990112","19990112","N.v.t.",,"gesloten opbouw"
"Personenauto","X530KN","NISSAN","NISSAN PATROL GR","20000829","20231204","GRIJS",,"stationwagen"
