"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE0896","Personenauto","DAIMLER","CONSORT",,"20240306",,"Niet geregistreerd",,"GRIJS","ZWART","6",,"1540",,"1640",,,"19440630","19871102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. schroefveerkoker",,,,,,,,"0.00","290","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2024-03-06T00:00:00.000","1944-06-30T00:00:00.000","1987-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5846","Personenauto","DAIMLER","V8",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1440",,"1540",,,"19650630","19930809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","273","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1965-06-30T00:00:00.000","1993-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ25PL","Personenauto","DAIMLER","DOUBLE SIX",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1880",,"1980",,,"19781222","19781222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1978-12-22T00:00:00.000","1978-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6789","Personenauto","DAIMLER","SOVEREIGN 4.2",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1656",,"1756",,,"19680901","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,,"1968-09-01T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8475","Personenauto","DAIMLER","SP 250 SPORTS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1020",,"1120",,,"19610228","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","235","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1961-02-28T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3209","Personenauto","DAIMLER","2.5 L V 8",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1436",,"1536",,,"19690409","19960708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,,"1969-04-09T00:00:00.000","1996-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8974","Personenauto","DAIMLER","SP 250",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1000",,"1100",,,"19620630","19970303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","233","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1962-06-30T00:00:00.000","1997-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9201","Personenauto","DAIMLER","SOVEREIGN 4.2",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1655",,"1755",,,"19720501","19980106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","277","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1972-05-01T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7632","Personenauto","DAIMLER","2.5 L V 8",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1436",,"1536",,,"19690525","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1969-05-25T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXNR39","Personenauto","DAIMLER","DOUBLE SIX U9","20241011",,,"sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19920407","19920407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-10-11T00:00:00.000",,"1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4651","Personenauto","DAIMLER","SCOUT CAR MKII",,,,"cabriolet","3","GROEN","Niet geregistreerd","6","2522","2880","3200","2980",,,"19430630","20171204","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"l. op balk by motorruimte","3200","SCOUT CAR MKII",,,,,,"0.01","198","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1943-06-30T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTB98","Personenauto","DAIMLER","DAIMLER 4.0 U9","20240819",,,"sedan",,"GROEN","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-08-19T00:00:00.000",,"1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ67PV","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJB42","Personenauto","DAIMLER","DOUBLE SIX U9","20250317",,,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19920717","19920717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-03-17T00:00:00.000",,"1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G480TT","Personenauto","DAIMLER","G 500","20221216",,"29773","stationwagen","5","WIT","Niet geregistreerd","8","4966","2280","3200","2380","750","3500","20041216","20191205","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-16T00:00:00.000",,"2004-12-16T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHT52","Personenauto","DAIMLER","DOUBLE SIX U9","20250607",,"23475","sedan",,"ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19930118","19930118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schetsplaat by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-06-07T00:00:00.000",,"1993-01-18T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ86BN","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1740",,"1840",,,"19801030","19801030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2011","Logisch","00","Nee",,,"1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY64NG","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1740",,"1840",,,"19810521","19810521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1981-05-21T00:00:00.000","1981-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H870NJ","Personenauto","DAIMLER","DAIMLER SIX","20230504",,"40507","sedan","4","GROEN","Niet geregistreerd","6","3980","1837","2175","1937","750","1900","19960611","20200310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2175",,,,,,,"0.09","287","Ja","Nee",,"Nee","4075",,,"2022","Geen oordeel","05","Nee","2023-05-04T00:00:00.000",,"1996-06-11T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXZ69","Personenauto","DAIMLER","DOUBLE SIX",,,,"sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860630","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Ja","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Nee",,,"1986-06-30T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX92LG","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20241202",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1740",,"1840",,,"19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-12-02T00:00:00.000",,"1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K044BS","Personenauto","DAIMLER","DAIMLER XJ","20221201",,"22909","sedan","4","GRIJS","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20070711","20201125","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"522","190","M1",,,"tegen r. randprofiel in kofferruimte","2284","N 3",,,,,,"0.17","316","Ja","Nee",,"Nee","4184",,,"2023","Geen oordeel","05","Nee","2022-12-01T00:00:00.000",,"2007-07-11T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L422LJ","Personenauto","DAIMLER","DAIMLER XJ","20230630",,"37989","sedan","4","BLAUW","Niet geregistreerd","8","4186","1814","2284","1914","750","1900","20060414","20210623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2284","N*3",,,,,,"0.15","316","Ja","Nee",,"Nee","4184",,,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2006-04-14T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L780HL","Personenauto","DAIMLER","DAIMLER DOUBLE SIX",,,,"sedan","4","BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19940111","20210804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"502","180","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,,"0.11","287","Ja","Nee",,"Nee","4295",,,"2023","Niet geregistreerd","NG","Nee",,,"1994-01-11T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHL56","Personenauto","DAIMLER","DAIMLER DOUBLE SIX",,,"28757","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950411","19950411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Ja","Nee",,"Nee","4295",,,"2023","Onlogisch","04","Nee",,,"1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJT71","Personenauto","DAIMLER","DAIMLER DOUBLE SIX",,"20130410","28902","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950420","19950420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Ja","Nee",,"Nee","4295",,,"2024","Geen oordeel","07","Nee",,"2013-04-10T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFVJ43","Personenauto","DAIMLER","DAIMLER SIX","20220910",,"25933","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19951116","19951116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Ja","Nee",,"Nee","4120",,,"2021","Geen oordeel","07","Nee","2022-09-10T00:00:00.000",,"1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXS47","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20230501",,"29615","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Ja","Nee",,"Nee","4295",,,"2023","Logisch","00","Nee","2023-05-01T00:00:00.000",,"1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS03LY","Personenauto","DAIMLER","DOUBLE SIX","20240225",,,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19851011","19851011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHJ28","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB",,,"30040","sedan",,"ROOD","Niet geregistreerd","12","5993","1978","2395","2078","750","1900","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Ja","Nee",,"Nee","4295",,,"2023","Logisch","00","Nee",,,"1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY36VL","Personenauto","DAIMLER","DOUBLE SIX",,,,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860110","19860110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Ja","Nee",,"Nee","0",,,"2022","Logisch","03","Nee",,,"1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
