"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29RFGS","MERCEDES-BENZ","C 240","20050308","20050308","BLAUW","58969","sedan"
"Personenauto","29RKGS","MERCEDES-BENZ","CLK 240","20030219","20050429","GRIJS",,"coupe"
"Personenauto","29XHNF","MERCEDES-BENZ","240 D","19820524","20070525","WIT",,"sedan"
"Personenauto","29XRZN","MERCEDES-BENZ","240 D","19820901","20070831","WIT",,"sedan"
"Personenauto","29ZHRF","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820823","20080205","BEIGE",,"stationwagen"
"Personenauto","2KJS72","MERCEDES-BENZ","230 TE U9","19870129","20130502","ZWART",,"stationwagen"
"Personenauto","2KVN36","MERCEDES-BENZ","230E K6","19860317","20130722","BLAUW",,"sedan"
"Personenauto","2SKN43","MERCEDES-BENZ","E 240","19990322","20131018","ZWART",,"sedan"
"Personenauto","2XFT99","MERCEDES-BENZ","C 240","20030423","20140709","GRIJS",,"sedan"
"Personenauto","2XRK05","MERCEDES-BENZ","E 240","19981118","20141006","GRIJS",,"sedan"
"Personenauto","2ZLF41","MERCEDES-BENZ","E 240","19980610","20150312","GRIJS",,"sedan"
"Personenauto","30FFRX","MERCEDES-BENZ","E 240","20000301","20000301","ZWART",,"sedan"
"Personenauto","30FVFD","MERCEDES-BENZ","E 240","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","30FXPK","MERCEDES-BENZ","E 240","20000811","20000811","GROEN",,"sedan"
"Personenauto","30HDF6","MERCEDES-BENZ","CLK 240","20020724","20081014","BLAUW",,"coupe"
"Personenauto","30HG37","MERCEDES-BENZ","240 D 3.0","19751016","19751016","GROEN",,"Niet geregistreerd"
"Personenauto","30HJTV","MERCEDES-BENZ","E 240","20010731","20010731","GRIJS",,"sedan"
"Personenauto","30JJGR","MERCEDES-BENZ","C 240","20020419","20020419","GRIJS",,"sedan"
"Personenauto","30JKHR","MERCEDES-BENZ","E 240","20020508","20020508","BLAUW",,"sedan"
"Personenauto","30JLHL","MERCEDES-BENZ","E 240","20020529","20020529","GRIJS",,"sedan"
"Personenauto","30JSRS","MERCEDES-BENZ","E 240","20020807","20020807","GRIJS",,"sedan"
"Personenauto","30JXKR","MERCEDES-BENZ","E 240","20020925","20020925","GRIJS",,"sedan"
"Personenauto","30LGTN","MERCEDES-BENZ","E 240","20030109","20030109","ZWART",,"sedan"
"Personenauto","30LTRD","MERCEDES-BENZ","E 240","20030522","20030522","GRIJS",,"sedan"
"Personenauto","30NKG4","MERCEDES-BENZ","240D","19780228","20151005","WIT",,"sedan"
"Personenauto","30NSFN","MERCEDES-BENZ","C 240","20040123","20040123","GRIJS",,"sedan"
"Personenauto","30PKZH","MERCEDES-BENZ","E 240","20040813","20040813","BLAUW",,"sedan"
"Personenauto","30PZJR","MERCEDES-BENZ","E 240","20050103","20050103","ZWART","81178","stationwagen"
"Personenauto","30RDRN","MERCEDES-BENZ","C 240 4-MATIC","20050215","20050215","BLAUW","56974","stationwagen"
"Personenauto","30RFFB","MERCEDES-BENZ","C 240","20050225","20050225","GRIJS","58862","sedan"
"Personenauto","30SKVH","MERCEDES-BENZ","E 240","20030127","20060209","ZWART",,"sedan"
"Personenauto","30XGGN","MERCEDES-BENZ","240 D","19810410","20070511","WIT",,"sedan"
"Personenauto","30YA33","MERCEDES-BENZ","240 D","19760228","20010718","GEEL",,"Niet geregistreerd"
"Personenauto","30YA49","MERCEDES-BENZ","240 D","19741018","19980417","BLAUW",,"Niet geregistreerd"
"Personenauto","31DT13","MERCEDES-BENZ","240 D 3.0","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","31HBV2","MERCEDES-BENZ","240 TD","19830919","20081010","WIT",,"stationwagen"
"Personenauto","31JGDJ","MERCEDES-BENZ","E 240","20020315","20020315","GRIJS",,"sedan"
"Personenauto","31JHKR","MERCEDES-BENZ","E 240","20020405","20020405","GRIJS",,"sedan"
"Personenauto","31JJBJ","MERCEDES-BENZ","E 240","20020419","20020419","CREME",,"sedan"
"Personenauto","31JLNT","MERCEDES-BENZ","E 240","20020605","20020605","GRIJS",,"sedan"
"Personenauto","31JNTJ","MERCEDES-BENZ","CLK 240","20020618","20020618","BLAUW",,"coupe"
"Personenauto","31JPRL","MERCEDES-BENZ","E 240","20020627","20020627","ZWART",,"sedan"
"Personenauto","31JTFT","MERCEDES-BENZ","E 240","20020813","20020813","GRIJS",,"sedan"
"Personenauto","31JTKF","MERCEDES-BENZ","E 240","20020816","20020816","ZWART",,"sedan"
"Personenauto","31JXKR","MERCEDES-BENZ","E 240","20020925","20020925","ZWART",,"sedan"
"Personenauto","31LVZH","MERCEDES-BENZ","E 240","20030606","20030606","BLAUW",,"sedan"
"Personenauto","31ME19","MERCEDES-BENZ","240 D LANG","19760517","19760517","ZWART",,"Niet geregistreerd"
"Personenauto","31NJ53","MERCEDES-BENZ","240 D","19760924","19760924","BRUIN",,"Niet geregistreerd"
"Personenauto","31NSFN","MERCEDES-BENZ","C 240","20040205","20040205","GRIJS",,"sedan"
"Personenauto","31NTZX","MERCEDES-BENZ","E 240","20040225","20040225","ZWART",,"sedan"
"Personenauto","31PDXF","MERCEDES-BENZ","E 240","20040519","20040519","GRIJS",,"sedan"
"Personenauto","31PKZH","MERCEDES-BENZ","E 240","20040806","20040806","BLAUW",,"sedan"
"Personenauto","31RDNL","MERCEDES-BENZ","E 240","20050215","20050215","BLAUW","66925","stationwagen"
"Personenauto","31SXPF","MERCEDES-BENZ","E 240","20040714","20060530","GRIJS",,"stationwagen"
"Personenauto","31YA28","MERCEDES-BENZ","240 D 3.0","19750905","20010809","GROEN",,"sedan"
"Personenauto","31YB70","MERCEDES-BENZ","240 D","19770322","20061009","WIT",,"sedan"
"Personenauto","31YB90","MERCEDES-BENZ","240 D","19770802","20061012","BLAUW",,"sedan"
"Personenauto","32DTST","MERCEDES-BENZ","E 240","20000131","20000131","ZWART",,"stationwagen"
"Personenauto","32FGXT","MERCEDES-BENZ","C 240","20000330","20000330","ZWART",,"sedan"
"Personenauto","32GJ36","MERCEDES-BENZ","240 D","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","32GJFZ","MERCEDES-BENZ","E 240","20001122","20001122","GRIJS",,"stationwagen"
"Personenauto","32JGDJ","MERCEDES-BENZ","E 240","20020315","20020315","GRIJS",,"sedan"
"Personenauto","32JHTJ","MERCEDES-BENZ","C 240","20020412","20020412","CREME",,"sedan"
"Personenauto","32JJKH","MERCEDES-BENZ","E 240","20020423","20020423","GRIJS",,"sedan"
"Personenauto","32JJV7","MERCEDES-BENZ","240 D","19831125","20090703","GEEL",,"sedan"
"Personenauto","32JKHR","MERCEDES-BENZ","E 240","20020517","20020517","ZWART",,"sedan"
"Personenauto","32JKLR","MERCEDES-BENZ","E 240","20020515","20020515","BLAUW",,"sedan"
"Personenauto","32LSGP","MERCEDES-BENZ","E 240","20030425","20030425","ZWART",,"sedan"
"Personenauto","32LTFR","MERCEDES-BENZ","E 240","20030513","20030513","BLAUW",,"sedan"
"Personenauto","32LTRD","MERCEDES-BENZ","E 240","20030516","20030516","ZWART",,"sedan"
"Personenauto","32LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","32LXBN","MERCEDES-BENZ","E 240","20030613","20030613","ZWART",,"sedan"
"Personenauto","32LZGT","MERCEDES-BENZ","CLK 240","20030701","20030701","GRIJS",,"coupe"
"Personenauto","32NDVG","MERCEDES-BENZ","CLK 240","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","32NFRK","MERCEDES-BENZ","E 240","20030822","20030822","ZWART",,"sedan"
"Personenauto","32NRKN","MERCEDES-BENZ","C 240 4-MATIC","20040113","20040113","ZWART",,"sedan"
"Personenauto","32NTZX","MERCEDES-BENZ","E 240","20040225","20040225","GRIJS",,"sedan"
"Personenauto","32RRKG","MERCEDES-BENZ","CLK 240","20030725","20050712","ZWART",,"cabriolet"
"Personenauto","32XZPT","MERCEDES-BENZ","240 D","19800226","20071113","GEEL",,"sedan"
"Personenauto","32YD16","MERCEDES-BENZ","240 D 3.0","19751024","20170329","BLAUW",,"sedan"
"Personenauto","32YD67","MERCEDES-BENZ","240D","19771024","20170411","BLAUW",,"sedan"
"Personenauto","32ZP22","MERCEDES-BENZ","240 D 3.0","19751219","19751219","BEIGE",,"Niet geregistreerd"
"Personenauto","33FD29","MERCEDES-BENZ","240 D","19750307","19750307","BEIGE",,"Niet geregistreerd"
"Personenauto","33GBB8","MERCEDES-BENZ","CLK 240","20040202","20080519","ZWART",,"cabriolet"
"Personenauto","33GSJ4","MERCEDES-BENZ","240D","19821011","20080822","GROEN",,"sedan"
"Personenauto","33HBG4","MERCEDES-BENZ","240 D","19840402","20090520","GROEN",,"sedan"
"Personenauto","33HJLV","MERCEDES-BENZ","E 240","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","33HX61","MERCEDES-BENZ","240 D 3.0","19760116","19760116","BRUIN",,"Niet geregistreerd"
"Personenauto","33JLNT","MERCEDES-BENZ","E 240","20020530","20020530","BLAUW",,"sedan"
"Personenauto","33JNRV","MERCEDES-BENZ","E 240","20020628","20020628","GROEN",,"sedan"
"Personenauto","33JTXF","MERCEDES-BENZ","E 240","20020829","20020829","ZWART",,"sedan"
"Personenauto","33LDBP","MERCEDES-BENZ","CLK 240","20020429","20021101","GRIJS",,"coupe"
"Personenauto","33LFTS","MERCEDES-BENZ","C 240","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","33LLFT","MERCEDES-BENZ","CLK 240","20030214","20030214","BLAUW",,"coupe"
"Personenauto","33LNDG","MERCEDES-BENZ","E 240","20030307","20030307","ZWART",,"sedan"
"Personenauto","33LSLV","MERCEDES-BENZ","E 240","20030424","20030424","GRIJS",,"sedan"
"Personenauto","33LTFR","MERCEDES-BENZ","E 240","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","33NDBD","MERCEDES-BENZ","CLK 240","20030813","20030813","ZWART",,"coupe"
"Personenauto","33NJLK","MERCEDES-BENZ","CLK 240","20031017","20031017","BLAUW",,"coupe"
"Personenauto","33NSZX","MERCEDES-BENZ","E 240","20040206","20040206","BLAUW",,"sedan"
"Personenauto","33PBGB","MERCEDES-BENZ","E 240","20040416","20040416","ZWART",,"sedan"
"Personenauto","33PGXD","MERCEDES-BENZ","240D","19790606","20040615","CREME",,"sedan"
"Personenauto","33PLBB","MERCEDES-BENZ","E 240","20040825","20040825","GRIJS",,"sedan"
"Personenauto","33RRFS","MERCEDES-BENZ","C 240","20010821","20050712","GRIJS",,"sedan"
"Personenauto","33SKFP","MERCEDES-BENZ","C 240","20060210","20060210","GRIJS","53405","sedan"
"Personenauto","33SRJX","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800206","20060405","BLAUW",,"stationwagen"
"Personenauto","33SZ87","MERCEDES-BENZ","240 D","19770907","19770907","WIT",,"Niet geregistreerd"
"Personenauto","33XRZV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811112","20070831","GRIJS",,"stationwagen"
"Personenauto","34DFSR","MERCEDES-BENZ","240 D","19740710","19990720","BLAUW",,"sedan"
"Personenauto","34DN66","MERCEDES-BENZ","240 D","19740726","19740726","BLAUW",,"Niet geregistreerd"
"Personenauto","34DN75","MERCEDES-BENZ","240 D","19740731","19740731","WIT",,"Niet geregistreerd"
"Personenauto","34EU64","MERCEDES-BENZ","240 D LANG","19750130","19750130","ZWART",,"Niet geregistreerd"
"Personenauto","34GGS5","MERCEDES-BENZ","CLK 240","20030709","20080616","GRIJS",,"coupe"
"Personenauto","34GL59","MERCEDES-BENZ","240 D","19750808","19750808","BEIGE",,"Niet geregistreerd"
"Personenauto","34GM52","MERCEDES-BENZ","240 D","19750919","19750919","GROEN",,"sedan"
"Personenauto","34GVPT","MERCEDES-BENZ","C 240","20010330","20010330","GRIJS",,"sedan"
"Personenauto","34HP38","MERCEDES-BENZ","240 D 3.0","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","34JGJG","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","34JHVT","MERCEDES-BENZ","E 240","20020416","20020416","GROEN",,"sedan"
"Personenauto","34JKFG","MERCEDES-BENZ","C 240","20020513","20020513","ZWART",,"sedan"
"Personenauto","34JKLR","MERCEDES-BENZ","E 240","20020518","20020518","BLAUW",,"sedan"
"Personenauto","34JNRT","MERCEDES-BENZ","E 240","20020614","20020614","BLAUW",,"sedan"
"Personenauto","34JPRL","MERCEDES-BENZ","E 240","20020701","20020701","GRIJS",,"sedan"
"Personenauto","34JRLD","MERCEDES-BENZ","E 240","20020710","20020710","GRIJS",,"sedan"
"Personenauto","34JSLG","MERCEDES-BENZ","E 240","20020802","20020802","ZWART",,"sedan"
"Personenauto","34JSTZ","MERCEDES-BENZ","E 240","20020809","20020809","GRIJS",,"sedan"
"Personenauto","34JTXF","MERCEDES-BENZ","E 240","20020906","20020906","BLAUW",,"sedan"
"Personenauto","34JXDF","MERCEDES-BENZ","E 240","20021003","20021003","GRIJS",,"sedan"
"Personenauto","34JZB5","MERCEDES-BENZ","240 GD","19800819","20090922","GRIJS",,"stationwagen"
"Personenauto","34KDR9","MERCEDES-BENZ","240 D","19810527","20091019","GEEL",,"sedan"
"Personenauto","34LGLF","MERCEDES-BENZ","CLK 240","20030103","20030103","GRIJS",,"coupe"
"Personenauto","34LNDG","MERCEDES-BENZ","E 240","20030307","20030307","GRIJS",,"sedan"
"Personenauto","34LNH5","MERCEDES-BENZ","CLK 240","20051027","20100525","GRIJS",,"cabriolet"
"Personenauto","34LRHP","MERCEDES-BENZ","E 240","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","34LVRT","MERCEDES-BENZ","CLK 240","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","34LXD1","MERCEDES-BENZ","CLK 240","20030331","20100726","GRIJS",,"coupe"
"Personenauto","34NHR9","MERCEDES-BENZ","E 240","20030515","20100914","ZWART",,"stationwagen"
"Personenauto","34NKLT","MERCEDES-BENZ","C 240","20031118","20031118","GRIJS",,"sedan"
"Personenauto","34NLL7","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800102","20101118","BEIGE",,"stationwagen"
"Personenauto","34PJBH","MERCEDES-BENZ","C 240","20040702","20040702","BLAUW",,"stationwagen"
"Personenauto","34PSXJ","MERCEDES-BENZ","E 240","20041109","20041109","ZWART",,"sedan"
"Personenauto","34RBNF","MERCEDES-BENZ","C 240 4-MATIC","20050121","20050121","GRIJS","61962","sedan"
"Personenauto","34RBZJ","MERCEDES-BENZ","E 240","20050207","20050207","GRIJS","70764","sedan"
"Personenauto","34RDBT","MERCEDES-BENZ","E 240","20050131","20050131","BLAUW",,"sedan"
"Personenauto","34RPT2","MERCEDES-BENZ","E 240","20050622","20110825","ZWART",,"stationwagen"
"Personenauto","34RRVJ","MERCEDES-BENZ","CLK 240","20050722","20050722","ZWART","79642","cabriolet"
"Personenauto","34TNPX","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19850814","20061121","WIT",,"stationwagen"
"Personenauto","34TP36","MERCEDES-BENZ","240 D LANG","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","34XPPV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820722","20070808","GRIJS",,"stationwagen"
"Personenauto","34XR67","MERCEDES-BENZ","240 D LANG","19780912","19780912","ZWART",,"Niet geregistreerd"
"Personenauto","34YB01","MERCEDES-BENZ","240 D","19761130","20070102","GEEL",,"sedan"
"Personenauto","34ZDLV","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19801103","20091030","GROEN",,"stationwagen"
"Personenauto","35DN76","MERCEDES-BENZ","240 D LANG","19740828","19740828","WIT",,"sedan"
"Personenauto","35FLBD","MERCEDES-BENZ","E 240","20000418","20000418","GRIJS",,"sedan"
"Personenauto","35FZPR","MERCEDES-BENZ","240 D 3.0","19750630","20000824","GRIJS",,"Niet geregistreerd"
"Personenauto","35GNH2","MERCEDES-BENZ","CLK 240","20040223","20080722","BLAUW",,"coupe"
"Personenauto","35GRFK","MERCEDES-BENZ","E 240","20010209","20010209","ROOD",,"sedan"
"Personenauto","35GSTR","MERCEDES-BENZ","C 240","20010309","20010309","GRIJS",,"sedan"
"Personenauto","35GZGZ","MERCEDES-BENZ","E 240","20010427","20010427","BLAUW",,"sedan"
"Personenauto","35JLLB","MERCEDES-BENZ","E 240","20020605","20020605","ZWART",,"sedan"
"Personenauto","35KHS6","MERCEDES-BENZ","CLK 240","20020614","20091205","BLAUW",,"coupe"
"Personenauto","35LTFR","MERCEDES-BENZ","E 240","20030523","20030523","ZWART",,"sedan"
"Personenauto","35NBLL","MERCEDES-BENZ","E 240","20030715","20030715","GRIJS",,"sedan"
"Personenauto","35NSZX","MERCEDES-BENZ","E 240","20040212","20040212","ZWART",,"sedan"
"Personenauto","35PGFK","MERCEDES-BENZ","C 240 4-MATIC","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","35PHFZ","MERCEDES-BENZ","E 240","20040625","20040625","ZWART",,"sedan"
"Personenauto","35PTTS","MERCEDES-BENZ","CLK 240","20040528","20041126","ROOD",,"coupe"
"Personenauto","35PZB6","MERCEDES-BENZ","C 240 4MATIC","20030301","20110407","GRIJS",,"stationwagen"
"Personenauto","35RRVJ","MERCEDES-BENZ","CLK 240","20050725","20050725","GRIJS","80626","cabriolet"
"Personenauto","35YA87","MERCEDES-BENZ","240 D 3.0","19750228","20010903","BEIGE",,"Niet geregistreerd"
"Personenauto","35YD83","MERCEDES-BENZ","240D","19760127","20170712","BLAUW",,"sedan"
"Personenauto","35YD89","MERCEDES-BENZ","240","19770427","20170713","GROEN",,"sedan"
"Personenauto","36AM60","MERCEDES-BENZ","240 D","19731108","19731108","BEIGE",,"Niet geregistreerd"
"Personenauto","36DH29","MERCEDES-BENZ","240 D","19740711","19740711","BLAUW",,"sedan"
"Personenauto","36EN39","MERCEDES-BENZ","240 D-3- 0","19750818","19750818","GRIJS",,"Niet geregistreerd"
"Personenauto","36FSKB","MERCEDES-BENZ","E 240","20000710","20000710","ZWART",,"sedan"
"Personenauto","36FSZN","MERCEDES-BENZ","E 240","20000707","20000707","ZWART",,"sedan"
"Personenauto","36FXPK","MERCEDES-BENZ","E 240","20000821","20000821","ZWART",,"stationwagen"
"Personenauto","36HRJH","MERCEDES-BENZ","C 240","20011018","20011018","GRIJS",,"sedan"
"Personenauto","36JHP6","MERCEDES-BENZ","240 GD/GELAENDEWAGEN","19821203","20090526","GRIJS",,"hatchback"
"Personenauto","36JXDF","MERCEDES-BENZ","E 240","20020920","20020920","BLAUW",,"sedan"
"Personenauto","36JZTN","MERCEDES-BENZ","E 240","20021015","20021015","BLAUW",,"sedan"
"Personenauto","36LGLF","MERCEDES-BENZ","CLK 240","20030103","20030103","BLAUW",,"coupe"
"Personenauto","36LLKS","MERCEDES-BENZ","E 240","20030220","20030220","GRIJS",,"sedan"
"Personenauto","36LTBJ","MERCEDES-BENZ","E 240","20030506","20030506","ZWART",,"sedan"
"Personenauto","36LTZL","MERCEDES-BENZ","C 240","20030522","20030522","GRIJS",,"sedan"
"Personenauto","36NHFB","MERCEDES-BENZ","E 240","20030923","20030923","ZWART",,"stationwagen"
"Personenauto","36NKSP","MERCEDES-BENZ","E 240","20031107","20031107","GRIJS",,"sedan"
"Personenauto","36PBTZ","MERCEDES-BENZ","E 240","20040428","20040428","BLAUW",,"sedan"
"Personenauto","36PHKS","MERCEDES-BENZ","E 240","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","36PNV5","MERCEDES-BENZ","240 D","19791024","20110322","BLAUW",,"sedan"
"Personenauto","36PSVK","MERCEDES-BENZ","E 240","20041111","20041111","GRIJS",,"sedan"
"Personenauto","36RBNN","MERCEDES-BENZ","240 GD STATIONWAGEN","19790621","20050119","GROEN",,"stationwagen"
"Personenauto","36RF50","MERCEDES-BENZ","240 D","19770426","19770426","GRIJS",,"Niet geregistreerd"
"Personenauto","36RGLR","MERCEDES-BENZ","E 240","20050325","20050325","BLAUW","71202","sedan"
"Personenauto","36SVDS","MERCEDES-BENZ","240 D","19830801","20060504","BEIGE",,"sedan"
"Personenauto","36SVL3","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820219","20121123","GROEN",,"stationwagen"
"Personenauto","36YA11","MERCEDES-BENZ","240 D 3.0","19760228","20010921","GRIJS",,"sedan"
"Personenauto","36YD61","MERCEDES-BENZ","240 D","19770121","20170728","ROOD",,"sedan"
"Personenauto","36YD83","MERCEDES-BENZ","240D","19770803","20170804","GEEL",,"sedan"
"Personenauto","37FKPN","MERCEDES-BENZ","240 D 3.0","19751218","20000413","BEIGE",,"sedan"
"Personenauto","37FSBG","MERCEDES-BENZ","E 240","20000608","20000608","ZWART",,"sedan"
"Personenauto","37HNRH","MERCEDES-BENZ","E 240","20010921","20010921","GROEN",,"sedan"
"Personenauto","37HPK2","MERCEDES-BENZ","CLK 240","20020715","20090119","BLAUW",,"coupe"
"Personenauto","37HRJH","MERCEDES-BENZ","C 240","20011018","20011018","GRIJS",,"sedan"
"Personenauto","37HZX4","MERCEDES-BENZ","CLK 240","20040910","20090331","GRIJS",,"coupe"
"Personenauto","37JKPF","MERCEDES-BENZ","E 240","20020514","20020514","GRIJS",,"sedan"
"Personenauto","37JTLX","MERCEDES-BENZ","E 240","20020829","20020829","BLAUW",,"sedan"
"Personenauto","37LFSV","MERCEDES-BENZ","C 240","20030102","20030102","GROEN",,"sedan"
"Personenauto","37LRFF","MERCEDES-BENZ","E 240","20030408","20030408","BLAUW",,"sedan"
"Personenauto","37LZRN","MERCEDES-BENZ","CLK 240","20030630","20030630","GRIJS",,"coupe"
"Personenauto","37NDZN","MERCEDES-BENZ","E 240","20030808","20030808","BLAUW",,"sedan"
"Personenauto","37NNLV","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","37NSSX","MERCEDES-BENZ","CLK 240","20040202","20040202","BLAUW",,"cabriolet"
"Personenauto","37NXKT","MERCEDES-BENZ","E 240","20040319","20040319","BLAUW",,"sedan"
"Personenauto","37PDBL","MERCEDES-BENZ","E 240 4-MATIC","20040429","20040429","GRIJS",,"sedan"
"Personenauto","37PJJS","MERCEDES-BENZ","240 D","19790322","20040706","GROEN",,"sedan"
"Personenauto","37PLLP","MERCEDES-BENZ","E 240","20040821","20040821","GRIJS",,"stationwagen"
"Personenauto","37PTJK","MERCEDES-BENZ","E 240","20041119","20041119","BLAUW",,"sedan"
"Personenauto","37PXXN","MERCEDES-BENZ","E 240","20050111","20050111","GRIJS","68279","sedan"
"Personenauto","37RGLR","MERCEDES-BENZ","E 240","20050323","20050323","GRIJS","64945","sedan"
"Personenauto","37RVH5","MERCEDES-BENZ","E 240","20040920","20110727","BEIGE",,"sedan"
"Personenauto","37SFSN","MERCEDES-BENZ","240 D","19790209","20051207","ROOD",,"sedan"
"Personenauto","37XGH1","MERCEDES-BENZ","240 D","19800101","20170304","GRIJS",,"sedan"
"Personenauto","37YB41","MERCEDES-BENZ","240 D 3.0","19740920","20070425","BLAUW",,"sedan"
"Personenauto","38DLXT","MERCEDES-BENZ","E 240","19990927","19990927","CREME",,"stationwagen"
"Personenauto","38DSPG","MERCEDES-BENZ","E 240","19991123","19991123","ZWART",,"sedan"
"Personenauto","38FD05","MERCEDES-BENZ","240 D 3.0","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","38FSZN","MERCEDES-BENZ","E 240","20000706","20000706","GRIJS",,"sedan"
"Personenauto","38FXLV","MERCEDES-BENZ","C 240","20000803","20000803","GRIJS",,"sedan"
"Personenauto","38FZVJ","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19830718","20000828","GRIJS",,"Niet geregistreerd"
"Personenauto","38GNLV","MERCEDES-BENZ","C 240","20010118","20010118","GRIJS",,"sedan"
"Personenauto","38GPV2","MERCEDES-BENZ","240 TD","19820707","20080807","GROEN",,"stationwagen"
"Personenauto","38HJF2","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830516","20081202","GROEN",,"stationwagen"
"Personenauto","38JSTZ","MERCEDES-BENZ","CLK 240","20020805","20020805","BLAUW",,"coupe"
"Personenauto","38JTDD","MERCEDES-BENZ","E 240","20020809","20020809","BLAUW",,"sedan"
"Personenauto","38JZGX","MERCEDES-BENZ","E 240","20021004","20021004","BLAUW",,"sedan"
"Personenauto","38LJLF","MERCEDES-BENZ","C 240","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","38LPVG","MERCEDES-BENZ","E 240","20020409","20030328","BLAUW",,"sedan"
"Personenauto","38NDZN","MERCEDES-BENZ","E 240","20030813","20030813","ZWART",,"sedan"
"Personenauto","38NGRV","MERCEDES-BENZ","E 240","20030916","20030916","ZWART",,"sedan"
"Personenauto","38NGZJ","MERCEDES-BENZ","C 240","20030918","20030918","ZWART",,"sedan"
"Personenauto","38NSJR","MERCEDES-BENZ","CLK 240","20030707","20040126","BLAUW",,"coupe"
"Personenauto","38NZHH","MERCEDES-BENZ","CLK 240","20040401","20040401","GRIJS",,"cabriolet"
"Personenauto","38PFXH","MERCEDES-BENZ","E 240","20040604","20040604","GRIJS",,"sedan"
"Personenauto","38PLLP","MERCEDES-BENZ","E 240","20040824","20040824","ZWART",,"stationwagen"
"Personenauto","38RBZJ","MERCEDES-BENZ","E 240","20050131","20050131","ZWART","65847","sedan"
"Personenauto","38RKR9","MERCEDES-BENZ","240 GD","19861127","20110607","ROOD",,"cabriolet"
"Personenauto","38SKZP","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800307","20060213","GRIJS",,"stationwagen"
"Personenauto","38TVGD","MERCEDES-BENZ","E 240","20041105","20070131","GRIJS",,"sedan"
"Personenauto","38XHF5","MERCEDES-BENZ","CLK 240","20020823","20120608","GRIJS",,"coupe"
"Personenauto","38XRPG","MERCEDES-BENZ","C 240","20010426","20070831","GRIJS",,"sedan"
"Personenauto","38YA02","MERCEDES-BENZ","240 D 3.0","19760906","20010920","WIT",,"sedan"
"Personenauto","38YA14","MERCEDES-BENZ","240 D","19760918","20010919","GROEN",,"Niet geregistreerd"
"Personenauto","38YA68","MERCEDES-BENZ","240 D","19770629","20011009","GROEN",,"sedan"
"Personenauto","38YB25","MERCEDES-BENZ","240 D","19750811","20070516","GEEL",,"sedan"
"Personenauto","39DLRX","MERCEDES-BENZ","C 240","19991002","19991002","BLAUW",,"sedan"
"Personenauto","39DTST","MERCEDES-BENZ","E 240","20000201","20000201","GRIJS",,"sedan"
"Personenauto","39FKST","MERCEDES-BENZ","240D","19850610","20240117","GRIJS",,"sedan"
"Personenauto","39GNLV","MERCEDES-BENZ","C 240","20010117","20010117","BLAUW",,"sedan"
"Personenauto","39GZ84","MERCEDES-BENZ","240 D","19750923","19750923","ROOD",,"Niet geregistreerd"
"Personenauto","39HGT3","MERCEDES-BENZ","240D","19820226","20081112","BLAUW",,"sedan"
"Personenauto","39HZDB","MERCEDES-BENZ","E 240","20020115","20020115","GRIJS",,"sedan"
"Personenauto","39JDH7","MERCEDES-BENZ","CLK 240","20040429","20090608","BLAUW",,"cabriolet"
"Personenauto","39JLLB","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","39JVBR","MERCEDES-BENZ","E 240","20020902","20020902","ZWART",,"sedan"
"Personenauto","39JZGX","MERCEDES-BENZ","E 240","20021009","20021009","ZWART",,"sedan"
"Personenauto","39KXF7","MERCEDES-BENZ","E 240","19980828","20100222","ZWART",,"stationwagen"
