"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K131BZ","LEXUS","LEXUS RX300","20040513","20201223","GROEN",,"MPV"
"Personenauto","K209TT","LEXUS","LEXUS RX300","20050913","20210304","GRIJS",,"MPV"
"Personenauto","K212LS","LEXUS","LEXUS RX300","20031128","20210107","GRIJS",,"MPV"
"Personenauto","K434NZ","LEXUS","LEXUS RX300","20050609","20210422","GRIJS",,"MPV"
"Personenauto","K542SH","LEXUS","LEXUS RX300","20051206","20210219","GRIJS",,"MPV"
"Personenauto","K606XX","LEXUS","LEXUS RX300","20050408","20210726","GRIJS",,"MPV"
"Personenauto","K743DZ","LEXUS","LEXUS RX300","20051220","20220305","GRIJS",,"MPV"
"Personenauto","K794VL","LEXUS","LEXUS RX300","20041014","20210913","GRIJS",,"MPV"
"Personenauto","L275HV","LEXUS","LEXUS RX300","20030417","20210608","GRIJS",,"MPV"
"Personenauto","L827LG","LEXUS","LEXUS RX300","20050720","20220628","BLAUW",,"MPV"
"Personenauto","L927DS","LEXUS","LEXUS RX300","20050713","20210126","GRIJS",,"MPV"
"Personenauto","N185BF","LEXUS","LEXUS RX300","20030919","20221217","BRUIN",,"MPV"
"Personenauto","NL024F","LEXUS","LEXUS RX300","20040123","20170315","GRIJS",,"MPV"
"Personenauto","P014FG","LEXUS","RX300","20040323","20221018","GRIJS",,"MPV"
"Personenauto","P647NR","LEXUS","LEXUS RX300","20040423","20221129","GRIJS",,"MPV"
"Personenauto","P749HH","LEXUS","LEXUS RX300","20041026","20220311","ZWART",,"MPV"
"Personenauto","P970DT","LEXUS","LEXUS RX300","20060202","20220225","GRIJS",,"MPV"
"Personenauto","PS748J","LEXUS","LEXUS RX300","20050512","20170907","BLAUW",,"MPV"
"Personenauto","PX622F","LEXUS","LEXUS RX300","20031121","20170927","BRUIN",,"MPV"
"Personenauto","R258FR","LEXUS","LEXUS RX300","20040420","20220813","BRUIN",,"MPV"
"Personenauto","R345HB","LEXUS","LEXUS RX300","20060228","20220829","GRIJS",,"MPV"
"Personenauto","R643FZ","LEXUS","LEXUS RX300","20030508","20220816","BLAUW",,"MPV"
"Personenauto","R720DN","LEXUS","LEXUS RX300","20040616","20230221","ZWART",,"MPV"
"Personenauto","RD384B","LEXUS","LEXUS RX300","20030617","20171023","BLAUW",,"MPV"
"Personenauto","RG878X","LEXUS","LEXUS RX300","20040204","20171128","ZWART",,"MPV"
"Personenauto","RZ772G","LEXUS","LEXUS RX300","20040614","20180702","BLAUW",,"MPV"
"Personenauto","S131GJ","LEXUS","LEXUS RX300","20040513","20230202","ZWART",,"MPV"
"Personenauto","S176HK","LEXUS","LEXUS RX300","20051107","20230314","GRIJS",,"MPV"
"Personenauto","S357GK","LEXUS","LEXUS RX300","20040629","20230114","GRIJS",,"MPV"
"Personenauto","S813VL","LEXUS","LEXUS RX300","20030509","20230414","BLAUW",,"MPV"
"Personenauto","SN228J","LEXUS","LEXUS RX300","20040611","20180502","BLAUW",,"MPV"
"Personenauto","T610HZ","LEXUS","RX300","20210630","20230620","GRIJS","135339","MPV"
"Personenauto","TD810G","LEXUS","LEXUS RX300","20030422","20180705","GRIJS",,"MPV"
"Personenauto","TN314P","LEXUS","LEXUS RX300","20031216","20191009","BLAUW",,"MPV"
"Personenauto","TS831B","LEXUS","LEXUS RX300","20040609","20181013","ZWART","70815","MPV"
"Personenauto","TV081R","LEXUS","LEXUS RX300","20041209","20181107","GRIJS","66045","MPV"
"Personenauto","TX152T","LEXUS","LEXUS RX300","20040115","20181108","ZWART",,"MPV"
"Personenauto","X683VF","LEXUS","LEXUS RX300","20040819","20240322","BLAUW",,"MPV"
"Personenauto","X816GZ","LEXUS","LEXUS RX300","20051116",,"BRUIN",,"MPV"
"Personenauto","XD244N","LEXUS","LEXUS RX300","20030827","20181205","GRIJS",,"MPV"
"Personenauto","XJ224L","LEXUS","LEXUS RX300","20041103","20190102","ZWART",,"MPV"
"Personenauto","XJ466L","LEXUS","LEXUS RX300","20040322","20190109","BLAUW",,"MPV"
"Personenauto","XN557H","LEXUS","LEXUS RX300","20041116","20190627","ZWART",,"MPV"
"Personenauto","XP941N","LEXUS","LEXUS RX300","20030923","20190302","BLAUW",,"MPV"
"Personenauto","XR374T","LEXUS","LEXUS RX300","20040729","20190227","GRIJS",,"MPV"
"Personenauto","XT557B","LEXUS","LEXUS RX300","20050615","20190312","ZWART",,"MPV"
"Personenauto","XT824T","LEXUS","LEXUS RX300","20040618","20190319","BLAUW",,"MPV"
"Personenauto","XZ203F","LEXUS","LEXUS RX300","20030728","20190520","BLAUW",,"MPV"
"Personenauto","ZF296D","LEXUS","LEXUS RX300","20040922","20190529","BLAUW",,"MPV"
"Personenauto","ZL411P","LEXUS","RX300","20031006","20190803","GRIJS",,"MPV"
"Personenauto","ZN131H","LEXUS","LEXUS RX300","20030924","20190705","BLAUW",,"MPV"
"Personenauto","ZP700Z","LEXUS","LEXUS RX300","20040512","20190713","BLAUW",,"MPV"
"Personenauto","ZS302V","LEXUS","LEXUS RX300","20040727","20190828","GRIJS","126501","MPV"
"Personenauto","ZV150R","LEXUS","LEXUS RX300","20031024","20200923","BLAUW",,"MPV"
