"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BDR9","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241102","20140411",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7201","18395","27000","18495",,,"20140411","20140411","Geen verstrekking in Open Data",,"Ja",,"8605",,,,,,"6",,,,"1018","255","N3",,,"r. balk by vooras","27000","957.66",,,,,,"0.01","525","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLP3","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241126","20181126",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15429","27000","15529",,,"20181126","20181126","Geen verstrekking in Open Data",,"Ja",,"11571",,,,,,"6",,,,"940","250","N3",,,"r. balk by vooras","27000","NGE-L62V",,,,,,"0.01","480","Nee","Nee","20251004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDK3","Bedrijfsauto","MERCEDES-BENZ","ECONIC 2628 LLVLA 6X2/4 NGT","20241215","20131219",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6883","16240","27160","16340",,,"20131210","20131210","Geen verstrekking in Open Data",,"Ja",,"10920",,,,,,"6",,,,"955","255","N3",,,"r. balk by vooras","27160",,,,,,,"0.01","480","Nee","Nee","20251101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2013-12-19T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJF5","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250704","20170222",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","13935","26000","14035",,,"20160630","20170214","Geen verstrekking in Open Data",,"Ja",,"12065",,,,,,"6",,,,"915","252","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.02","565","Nee","Nee","20260321","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2017-02-22T00:00:00.000","2016-06-30T00:00:00.000","2017-02-14T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDK3","Bedrijfsauto","MERCEDES-BENZ","ECONIC 2628 LLVLA 6X2/4 NGT","20231218","20240404",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6883","15860","27160","15960",,,"20131210","20131210","Geen verstrekking in Open Data",,"Ja",,"11300",,,,,,"6",,,,"995","255","N3",,,"r. balk by vooras","27160",,,,,,,"0.01","480","Nee","Nee","20231109","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-18T00:00:00.000","2024-04-04T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2023-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBF1","Bedrijfsauto","MERCEDES-BENZ","ECONIC 2629 LLVLA 6X2/4","20240907","20120914",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7201","14755","27000","14855",,,"20120907","20120907","Geen verstrekking in Open Data",,"Ja",,"12245",,,,,,"6",,,,"940","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","480","Nee","Nee","20240803","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2012-09-14T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTS5","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250113","20230113",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15003","27000","15103",,,"20230113","20230113","Geen verstrekking in Open Data",,"Ja","85","11997",,,,,"2","8",,,,"1000","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20250102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2025-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJB5","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241219","20170113",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","14900","26000","15000",,,"20161219","20170109","Geen verstrekking in Open Data",,"Ja",,"11100",,,,,,"6",,,,"955","255","N3",,,"r. balk a. vooras","26000",,,,,,,"0.02","565","Nee","Nee","20241128","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-01-13T00:00:00.000","2016-12-19T00:00:00.000","2017-01-09T00:00:00.000","2024-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKK5","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250124","20180125",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","15615","27000","15715",,,"20180124","20180124","Geen verstrekking in Open Data",,"Ja",,"11385",,,,,,"6",,,,"975","249","N3",,,"r. balk by vooras","27000","NGE-L62V",,,,,,"0.01","480","Nee","Nee","20200126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-01-25T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2020-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVB8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250308","20230602",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","14852","28000","14952",,,"20230308","20230308","Geen verstrekking in Open Data",,"Ja","90","13148",,,,,"2","8",,,,"878","255","N3",,,,"28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20250309","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-06-02T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2025-03-09T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BDV7","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250601","20220103",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","13920","27000","14020",,,"20140520","20140520","Geen verstrekking in Open Data",,"Ja",,"13080",,,,,,"6",,,,"915","250","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","585","Nee","Nee","20260515","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2022-01-03T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000","2026-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPR8","Bedrijfsauto","MERCEDES-BENZ","2629","20240803","20200803",,"vuilniswagen","4","N.v.t.","N.v.t.","6","6374","15650","26000","15750",,,"20100216","20200803","Geen verstrekking in Open Data",,"Ja","90","10350",,,,,,"6",,,,"990","255","N3",,,"r. balk v. vooras","26000","657.66",,,,,,"0.01","525","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2020-08-03T00:00:00.000","2010-02-16T00:00:00.000","2020-08-03T00:00:00.000","2025-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSN4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20230222",,,"vuilniswagen","4","N.v.t.","N.v.t.","6","7698","15073","26000","15173",,,"20140623",,"Geen verstrekking in Open Data",,"Nee","90","10927",,,,,,"6",,,,"1020","253","N3",,,"r. balk by vooras","26000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240222","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-22T00:00:00.000",,"2014-06-23T00:00:00.000",,"2024-02-22T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BDV7","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250523","20220103",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","13920","27000","14020",,,"20140520","20140520","Geen verstrekking in Open Data",,"Ja",,"13080",,,,,,"6",,,,"915","250","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","585","Nee","Nee","20250523","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2022-01-03T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRT5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240712","20210712",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","10819","16000","10919",,,"20210712","20210712","Geen verstrekking in Open Data",,"Ja","90","5181",,,,,"2","4",,,,"798","250","N3",,,,"16000","967PKX3",,,,,,"0.02","356","Nee","Nee","20251201","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2025-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTN4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241114","20221114",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15597","27000","15697",,,"20221114","20221114","Geen verstrekking in Open Data",,"Ja","90","11403",,,,,"2","8",,,,"1000","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20241031","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2024-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTN4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241114","20221114",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15597","27000","15697",,,"20221114","20221114","Geen verstrekking in Open Data",,"Ja","90","11403",,,,,"2","8",,,,"1000","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20241031","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2024-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVJ2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250510","20230510",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","16461","27000","16561",,,"20230510","20230510","Geen verstrekking in Open Data",,"Ja","90","10539",,,,,"2","8",,,,"1006","255","N3",,,,"27000","963-0-C",,,,,,"0.01","565","Nee","Nee","20250609","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2025-06-09T00:00:00.000",,,,,,,,,,"339",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BBN2","Bedrijfsauto","MERCEDES-BENZ","816D","20250213","20130207",,"vuilniswagen","3","N.v.t.","N.v.t.","4","4249","5980","7490","6080",,,"20130125","20130129","Geen verstrekking in Open Data",,"Ja",,"1510",,,,,,"4",,,,"644","212","N2",,,"r. balk a. vooras","7490",,,,,,,"0.02","370","Nee","Nee","20260213","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2013-02-07T00:00:00.000","2013-01-25T00:00:00.000","2013-01-29T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFP3","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250129","20150129",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","17077","26500","17177",,,"20150129","20150129","Geen verstrekking in Open Data",,"Ja",,"9423",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.01","535","Nee","Nee","20251207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGV9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250219","20210715",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15435","25000","15535",,,"20160216","20160216","Geen verstrekking in Open Data",,"Ja",,"9565",,,,,,"6",,,,"970","252","N3",,,"r. balk by vooras","25000","963-0-D",,,,,,"0.02","550","Nee","Nee","20250317","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2021-07-15T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPF6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250301","20201111",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","14467","26500","14567",,,"20200114","20200114","Geen verstrekking in Open Data",,"Ja","90","12033",,,,,"2","8",,,,"927","255","N3",,,"r. balk by vooras","26500","963-0-D",,,,,,"0.02","490","Nee","Nee","20250104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2020-11-11T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BXR7","Bedrijfsauto","MERCEDES-BENZ","2629","20250731",,,"vuilniswagen","4","N.v.t.","N.v.t.","6","7201","13900","26000","14000",,,"20130104",,"Geen verstrekking in Open Data",,"Nee","90","12100",,,,,,"6",,,,"902","255","N3",,,,"26000","957.66",,,,,,"0.02","481","Nee","Nee","20260613","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000",,"2013-01-04T00:00:00.000",,"2026-06-13T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHV4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241121","20161123",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","14429","27000","14529",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"12571",,,,,,"6",,,,"910","255","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.02","585","Nee","Nee","20241011","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-23T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJX3","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240912","20170913",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","16360","26500","16460",,,"20170912","20170912","Geen verstrekking in Open Data",,"Ja",,"10140",,,,,,"6",,,,"964","252","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.01","565","Nee","Nee","20250906","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2017-09-13T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXS4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250423","20240423",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","16422","28000","16522",,,"20240423","20240423","Geen verstrekking in Open Data",,"Ja","85","11578",,,,,"2","8",,,,"1006","253","N3",,,,"28000","963-0-C",,,,,,"0.01","565","Nee","Ja","20260612","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2026-06-12T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJT7","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240811","20170814",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15840","25000","15940",,,"20170811","20170811","Geen verstrekking in Open Data",,"Ja",,"9160",,,,,,"6",,,,"930","255","N3",,,"r. balk by vooras","25000","963-0-D",,,,,,"0.02","490","Nee","Nee","20250731","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2017-08-14T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BVL6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240818","20230818",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","11649","27000","11749",,,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","90","15351",,,,,"2","8",,,,"1020","255","N3",,,,"27000","963-0-C",,,,,,"0.02","565","Nee","Nee","20250727","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-07-27T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000","6.28000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
