"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73PTP4","Personenauto","CITROEN","DS3 RACING","20240626","20231007","6220","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110331","20110331","Geen verstrekking in Open Data","35495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-10-07T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XDJ3","Personenauto","CITROEN","DS3 RACING","20220523","20220504","6007","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120518","20120518","Geen verstrekking in Open Data","35990","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-05-23T00:00:00.000","2022-05-04T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KJS95","Personenauto","CITROEN","DS3 RACING","20240517","20170426","6957","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20130517","20130517","Geen verstrekking in Open Data","38290","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2017-04-26T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TZB9","Personenauto","CITROEN","DS3 RACING","20240915","20150502","6128","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120427","20120427","Geen verstrekking in Open Data","37410","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2015-05-02T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RRX9","Personenauto","CITROEN","DS3 RACING","20240920","20210918","6289","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110725","20110725","Geen verstrekking in Open Data","35995","Nee",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-09-18T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SJJ6","Personenauto","CITROEN","DS3 RACING","20241025","20190410","6358","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20111006","20111006","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-04-10T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TDX2","Personenauto","CITROEN","DS3 RACING","20250115","20191221","6128","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120113","20120113","Geen verstrekking in Open Data","37410","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-12-21T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPB96","Personenauto","CITROEN","DS3 RACING","20250111","20210111","6930","hatchback","5","ZWART","ORANJE","4","1598","1140","1597","1240",,,"20120717","20140403","Geen verstrekking in Open Data","35991","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-01-11T00:00:00.000","2012-07-17T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XPV49","Personenauto","CITROEN","DS3 RACING","20240812","20220815","6930","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20141004","20141004","Geen verstrekking in Open Data","38870","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*05","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-08-15T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ663R","Personenauto","CITROEN","DS3 RACING","20250503","20180324","6011","hatchback","5","GRIJS","WIT","4","1598","1140","1597","1240",,,"20120405","20150619","Geen verstrekking in Open Data","37135","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-03-24T00:00:00.000","2012-04-05T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK134V","Personenauto","CITROEN","DS3 RACING","20250220","20190405","6097","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120104","20150616","Geen verstrekking in Open Data","36991","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2019-04-05T00:00:00.000","2012-01-04T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H059TJ","Personenauto","CITROEN","DS3 RACING","20240824","20240514","1679","hatchback","5","ZWART","WIT","4","1598","1140","1597","1240",,,"20130115","20200828","Geen verstrekking in Open Data","36289","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1597","SA5FF",,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-05-14T00:00:00.000","2013-01-15T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP295J","Personenauto","CITROEN","DS3 RACING","20240830","20160104","1616","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110808","20160104","Geen verstrekking in Open Data","35995","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-01-04T00:00:00.000","2011-08-08T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J123BD","Personenauto","CITROEN","DS3 RACING","20250329","20220601","1671","hatchback","5","WIT","GRIJS","4","1598","1140","1597","1240",,,"20121206","20200708","Geen verstrekking in Open Data","36949","Ja",,,,,,,"2","4","0","0",,"396","172","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*01","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-06-01T00:00:00.000","2012-12-06T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J504NT","Personenauto","CITROEN","DS3 RACING","20250530","20230531","1075","hatchback","5","ZWART","ORANJE","4","1598","1140","1597","1240",,,"20130131","20201023","Geen verstrekking in Open Data","37249","Ja","235",,,,,,"2","4",,,,"396","172","M1",,,"r. motorruimte","1597","5A5FD",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-05-31T00:00:00.000","2013-01-31T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J829NX","Personenauto","CITROEN","DS3 RACING","20240714","20230804","735","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120903","20200918","Geen verstrekking in Open Data","36934","Ja","235",,,,,,"2","4","0","0",,"396","172","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-08-04T00:00:00.000","2012-09-03T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J867TD","Personenauto","CITROEN","DS3 RACING","20221014","20240108","5978","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110907","20201012","Geen verstrekking in Open Data","35994","Nee","235",,,,,,"2","4","0","0",,"396","172","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2022-10-14T00:00:00.000","2024-01-08T00:00:00.000","2011-09-07T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K229FS","Personenauto","CITROEN","DS3 RACING","20241218","20230429","5975","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110513","20220624","Geen verstrekking in Open Data","35994","Ja","235",,,,,,"2","4",,,,"396","172","M1",,,,"1597","SA5FF",,"e2*KS07/46*0005*00","SA5FF","8","0","0.12","245","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-04-29T00:00:00.000","2011-05-13T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K353JN","Personenauto","CITROEN","DS3 RACING","20250131","20201222","6924","hatchback","5","ZWART","ORANJE","4","1598","1140","1597","1240",,,"20121004","20201222","Geen verstrekking in Open Data","37574","Ja","235",,,,,,"2","4","0","0",,"396","172","M1",,,,"1597","5A5FD",,"e2*KS07/46*0004*01","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-12-22T00:00:00.000","2012-10-04T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K382DB","Personenauto","CITROEN","DS3 RACING","20241120","20231115","1247","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120504","20201120","Geen verstrekking in Open Data","36990","Ja","235",,,,,,"2","4","0","0",,"396","172","M1",,,,"1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-15T00:00:00.000","2012-05-04T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K853SZ","Personenauto","CITROEN","DS3 RACING","20250302","20210302","5905","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110728","20210224","Geen verstrekking in Open Data","34995","Ja","235",,,,,,"2","4","0","0",,"396","172","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2011-07-28T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L149SV","Personenauto","CITROEN","DS3 RACING","20241110","20221114","855","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20130124","20221114","Geen verstrekking in Open Data","37249","Ja","235",,,,,,"2","4","0","0",,"396","172","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*01","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-11-14T00:00:00.000","2013-01-24T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF050N","Personenauto","CITROEN","DS3 RACING 207PS","20250125","20210215","6176","hatchback","5","WIT","Niet geregistreerd","4","1598","1156","1597","1256",,,"20110905","20161229","Geen verstrekking in Open Data","35120","Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1597",,,,,,,"0.12","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-02-15T00:00:00.000","2011-09-05T00:00:00.000","2016-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN311B","Personenauto","CITROEN","DS3 RACING","20250319","20210420","738","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20111130","20170303","Geen verstrekking in Open Data","36990","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1597","SA5FD",,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-04-20T00:00:00.000","2011-11-30T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR511V","Personenauto","CITROEN","DS3 RACING","20250309","20230721","1900","hatchback","5","ZWART","ORANJE","4","1598","1140","1597","1240",,,"20120104","20180310","Geen verstrekking in Open Data","36991","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-07-21T00:00:00.000","2012-01-04T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV633Z","Personenauto","CITROEN","DS3 RACING","20240818","20170819","6930","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20121015","20170819","Geen verstrekking in Open Data","31890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1597","5A5FD",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-08-19T00:00:00.000","2012-10-15T00:00:00.000","2017-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P758LH","Personenauto","CITROEN","DS3 RACING","20250415","20220415","563","hatchback","5","ZWART","ORANJE","4","1598","1140","1597","1240",,,"20130327","20220415","Geen verstrekking in Open Data","37249","Ja","235",,,,,,"2","4","0","0",,"396","172","M1",,,,"1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-04-15T00:00:00.000","2013-03-27T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS487L","Personenauto","CITROEN","DS3 RACING","20241231","20180116","5985","hatchback","5","ZWART","ORANJE","4","1598","1140","1597","1240",,,"20111128","20180116","Geen verstrekking in Open Data","35990","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2018-01-16T00:00:00.000","2011-11-28T00:00:00.000","2018-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT019F","Personenauto","CITROEN","DS3 RACING","20250213","20180213","346","hatchback","5","ZWART","ORANJE","4","1598","1140","1597","1240",,,"20130626","20180213","Geen verstrekking in Open Data","37250","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*01","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2018-02-13T00:00:00.000","2013-06-26T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
