"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SBBR38","AUDI","A4 74 KW","19970814","19970814","GRIJS",,"sedan"
"Personenauto","SBBS13","AUDI","A4 74 KW AUT","19970813","19970813","BLAUW",,"sedan"
"Personenauto","SBDV21","AUDI","A4 74 KW","19970815","19970815","ZWART",,"sedan"
"Personenauto","SBGG23","AUDI","A4 74 KW","19970814","19970814","GROEN",,"sedan"
"Personenauto","SBHZ10","AUDI","A4 74 KW","19970819","19970819","GRIJS",,"sedan"
"Personenauto","SBJV18","AUDI","A4 74 KW","19970819","19970819","BLAUW",,"sedan"
"Personenauto","SBLV98","AUDI","A4 74 KW","19970822","19970822","GRIJS",,"sedan"
"Personenauto","SBNB66","AUDI","A4 74 KW","19970822","19970822","ZWART",,"sedan"
"Personenauto","SBPF43","AUDI","A4 74 KW","19970822","19970822","ZWART",,"sedan"
"Personenauto","SBZB54","AUDI","A4 74 KW","19970829","19970829","BLAUW",,"sedan"
"Personenauto","SFSG47","AUDI","A4 74 KW","19970912","19970912","GRIJS",,"sedan"
"Personenauto","SGXB25","AUDI","A4 74 KW","19970930","19970930","GRIJS",,"sedan"
"Personenauto","STRG30","AUDI","A4 74 KW AUT","19970402","19980119","ROOD",,"sedan"
