"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH49HH","Bedrijfsauto","BEDFORD","97170 TM","20221001","20210502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19790209","19790209","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. deurstyl","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-01T00:00:00.000","2021-05-02T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN91LL","Bedrijfsauto","BEDFORD","97170 TM",,"19891012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19770211","19770211","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-10-12T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP84RB","Bedrijfsauto","BEDFORD","97170 TM","20150319","20070329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19750418","19750418","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-03-19T00:00:00.000","2007-03-29T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG32SN","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20231107","20220403",,"kampeerwagen",,"BRUIN","BEIGE","4",,"1580",,"1680",,,"19770103","19770103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-07T00:00:00.000","2022-04-03T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP92LY","Personenauto","BEDFORD","97170 TM KAMPEERAUTO",,"20211229",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"1830",,"1930",,,"19730605","19730605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2021-12-29T00:00:00.000","1973-06-05T00:00:00.000","1973-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB1220","Bedrijfsauto","BEDFORD","97170 TM",,"19950614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19731217","19731217","Geen verstrekking in Open Data",,"Ja",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,,"2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-14T00:00:00.000","1973-12-17T00:00:00.000","1973-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9654","Bedrijfsauto","BEDFORD","97170 TM","20250614","20230527",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2265","2040","500",,"19740520","19740520","Geen verstrekking in Open Data",,"Ja",,"325",,"1291","1291",,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2023-05-27T00:00:00.000","1974-05-20T00:00:00.000","1974-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9664","Bedrijfsauto","BEDFORD","97170 TM","20240519","20180813",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2030","2265","2130",,,"19740522","19740522","Geen verstrekking in Open Data",,"Ja",,"235",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2018-08-13T00:00:00.000","1974-05-22T00:00:00.000","1974-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1597","Bedrijfsauto","BEDFORD","97170 TM",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19740329","19740329","Geen verstrekking in Open Data",,"Nee",,"935",,,,,,"4",,,,,"201","N1",,,"r. in watergoot","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD14SX","Personenauto","BEDFORD","97170 TMAUTOCAR",,"19870713",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1520",,"1620",,,"19770426","19770426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-13T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB1917","Bedrijfsauto","BEDFORD","97170 TM",,"19920122",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1300","2265","1400",,,"19740730","19740730","Geen verstrekking in Open Data",,"Nee",,"965",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-01-22T00:00:00.000","1974-07-30T00:00:00.000","1974-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ89DG","Personenauto","BEDFORD","97170 TM",,"19860417",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1390",,"1490",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-04-17T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK75TZ","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20240705","20211016",,"kampeerwagen",,"WIT","BEIGE","4",,"1858",,"1958",,,"19830630","19860421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap op bodemplaat",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2021-10-16T00:00:00.000","1983-06-30T00:00:00.000","1986-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF79HP","Personenauto","BEDFORD","97170 TM KAMPEERAUTO",,"20140117",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"1650",,"1750",,,"19731205","19731205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2014-01-17T00:00:00.000","1973-12-05T00:00:00.000","1973-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF83LY","Personenauto","BEDFORD","97170 TM KAMPEERWAGEN",,"20060318",,"kampeerwagen",,"GRIJS","Niet geregistreerd","6","1998","1580","2265","1680","624","1015","19730601","19730601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot","2265",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2006-03-18T00:00:00.000","1973-06-01T00:00:00.000","1973-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN48DR","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20201206","20181006",,"kampeerwagen",,"BRUIN","BEIGE","4",,"2093",,"2193",,,"19780717","19780717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-12-06T00:00:00.000","2018-10-06T00:00:00.000","1978-07-17T00:00:00.000","1978-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK41KK","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20241209","20141202",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1556",,"1656",,,"19740725","19740725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2014-12-02T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
