"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45GB14","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240822","20220211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19781109","19781109","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-02-11T00:00:00.000","1978-11-09T00:00:00.000","1978-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4627ZB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20250831","19900308",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19771221","19771221","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","1990-03-08T00:00:00.000","1977-12-21T00:00:00.000","1977-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4684MB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250607","20160108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2908","3490","3008",,,"19770209","19770209","Geen verstrekking in Open Data",,"Ja",,"582",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2016-01-08T00:00:00.000","1977-02-09T00:00:00.000","1977-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VB86","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250628","20230725",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3490","3020",,,"19800919","19800919","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,"616",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-07-25T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4843HB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20231210","20240425",,"kampeerwagen","3","N.v.t.","N.v.t.","4","3782","2540","3490","2640",,,"19751223","19751223","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5490",,,"2021","Logisch","00","Ja","2023-12-10T00:00:00.000","2024-04-25T00:00:00.000","1975-12-23T00:00:00.000","1975-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4847VB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20241112","20081104",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3782","2477","3500","2577","750",,"19771114","19771114","Geen verstrekking in Open Data",,"Ja",,"1023",,"1990","1990",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee","5490",,,"2022","Logisch","00","Ja","2024-11-12T00:00:00.000","2008-11-04T00:00:00.000","1977-11-14T00:00:00.000","1977-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VB95","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250328","20211211",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3300","3490","3400",,,"19801024","19801024","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,"600",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-12-11T00:00:00.000","1980-10-24T00:00:00.000","1980-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4999VB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20251019","20221231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2720","3490","2820",,,"19770818","19770818","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-19T00:00:00.000","2022-12-31T00:00:00.000","1977-08-18T00:00:00.000","1977-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50UU44","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO",,"20231017",,"kampeerwagen",,"BRUIN","CREME","4",,"2676",,"2776",,,"19710518","19710518","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2023-10-17T00:00:00.000","1971-05-18T00:00:00.000","1971-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPV4","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240808","20200928",,"veewagen","2","N.v.t.","N.v.t.","4","3780","3180","5000","3280",,,"19821001","19821001","Geen verstrekking in Open Data",,"Ja",,"1820",,,"3500",,"3","4",,"610",,"614","244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","8500",,,"2020","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-09-28T00:00:00.000","1982-10-01T00:00:00.000","1982-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5312ZB","Bedrijfsauto","MERCEDES-BENZ","L508DG",,"20180926",,"open wagen",,"N.v.t.","N.v.t.","4",,"2820","3490","2920",,,"19721220","19721220","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-09-26T00:00:00.000","1972-12-20T00:00:00.000","1972-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5318VB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20101025",,,"veewagen",,"N.v.t.","N.v.t.","4",,"3070","3490","3170",,,"19771111","19771111","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-10-25T00:00:00.000",,"1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5329SB","Personenauto","MERCEDES-BENZ","L508DG","20251210","20191218","13468","stationwagen","9","ROOD","WIT","4","2172","2610","3490","2710",,,"19770214","19770214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"210","M1",,,"r. balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-10T00:00:00.000","2019-12-18T00:00:00.000","1977-02-14T00:00:00.000","1977-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5391UB","Bedrijfsauto","MERCEDES-BENZ","L508DG/29","20240729","20190425",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3060","3500","3160",,,"19770708","19770708","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2019-04-25T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VB64","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240707","20070310",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980","750",,"19801016","19801016","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","2007-03-10T00:00:00.000","1980-10-16T00:00:00.000","1980-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XL12","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20251009","20231010",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3260",,"3360",,,"19780915","19780915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2023-10-10T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5592DB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20220322","20110526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3660","5000","3760",,,"19750327","19750327","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-22T00:00:00.000","2011-05-26T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BDN3","Bedrijfsauto","MERCEDES-BENZ","L508DG","20211124","20131230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3782","4040","5000","4140",,,"19820308","20090917","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,"666","223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-24T00:00:00.000","2013-12-30T00:00:00.000","1982-03-08T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JB07","Bedrijfsauto","MERCEDES-BENZ","L508DG",,"19950324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3680","5000","3780",,,"19790509","19790509","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-24T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5645DB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20240731","20220419",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","5000","3480",,,"19750404","19750404","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-04-19T00:00:00.000","1975-04-04T00:00:00.000","1975-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5682RB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250528","20190622",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4220","5000","4320",,,"19770104","19770104","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,"711","245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2019-06-22T00:00:00.000","1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RB13","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240715","20040209",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","5000","3100",,,"19791203","19791203","Geen verstrekking in Open Data",,"Ja",,"2000",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2004-02-09T00:00:00.000","1979-12-03T00:00:00.000","1979-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHX8","Bedrijfsauto","MERCEDES-BENZ","L508DG","20230827","20070719",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3800","2880","3490","2980",,,"19870630","20070719","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"211","N1",,,"r. tegen balk a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2021","Geen oordeel","05","Ja","2023-08-27T00:00:00.000","2007-07-19T00:00:00.000","1987-06-30T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5812DB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20140817","19900718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3250","3490","3350",,,"19750306","19750306","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-08-17T00:00:00.000","1990-07-18T00:00:00.000","1975-03-06T00:00:00.000","1975-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RB03","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250812","20050418",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3370","3490","3470",,,"19800303","19800303","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2005-04-18T00:00:00.000","1980-03-03T00:00:00.000","1980-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PB47","Bedrijfsauto","MERCEDES-BENZ","L508DG/29","20240904","20150831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2477","5000","2577",,,"19800130","19800130","Geen verstrekking in Open Data",,"Ja",,"2523",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2015-08-31T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RB27","Bedrijfsauto","MERCEDES-BENZ","L508DG","20241028","20221201",,"veewagen",,"N.v.t.","N.v.t.","4",,"3020","3490","3120",,,"19791206","19791206","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"203","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-12-01T00:00:00.000","1979-12-06T00:00:00.000","1979-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TB86","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250327","20070608",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3480","5000","3580",,,"19800620","19800620","Geen verstrekking in Open Data",,"Ja",,"1520",,"2000",,,,"4",,"692",,,"219","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2007-06-08T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHJ49","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250614","20100422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3782","3040","3490","3140","750",,"19860630","20100422","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2010-04-22T00:00:00.000","1986-06-30T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
