"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50WT85","Aanhangwagen","WEIJER","WP 2000",,"20081002",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19880102","19880102","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"351",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-02T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WX60","Aanhangwagen","WEIJER","WDV 3500",,"20091015",,"open wagen",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19880601","19880601","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,,,"729",,,,"188","O2",,,"tegen r. balk 170 cm v. hart asstel","3500",,,,,,,,"386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-15T00:00:00.000","1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WX84","Aanhangwagen","WEIJER","WDV3500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19900919","19900919","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,,,"800",,,,"222","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5153WR","Aanhangwagen","WEIJER","WP 2000",,"20030526",,"open wagen",,"N.v.t.","N.v.t.",,,"422","2000",,,,"19810225","19810225","Geen verstrekking in Open Data",,"N.v.t.","100","1578",,,,,,"2","388",,,,"213","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-26T00:00:00.000","1981-02-25T00:00:00.000","1981-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBPP","Aanhangwagen","WEIJER","WA 2000",,"20090420",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"20090420","20090420","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDBB","Aanhangwagen","WEIJER","WPH 35S",,"20150523",,"open wagen",,"N.v.t.","N.v.t.",,,"480","3500",,,,"20081015","20081015","Geen verstrekking in Open Data",,"N.v.t.","100","3020",,,,,,,"581",,,,"216","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","3500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-23T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WT29","Aanhangwagen","WEIJER","WP2000",,"20220302",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19980102","19980102","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"391",,,,"176","O2",,,"onder r. voorzitting op dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WT66","Aanhangwagen","WEIJER","WP2000-O",,"20190312",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19880402","19880402","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"510",,,,"187","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-12T00:00:00.000","1988-04-02T00:00:00.000","1988-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5293WF","Aanhangwagen","WEIJER","WP 2000",,"20080211",,"open wagen",,"N.v.t.","N.v.t.",,,"456","2000",,,,"19780706","19780706","Geen verstrekking in Open Data",,"N.v.t.","100","1544",,,,,,"2","394",,,,"174","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-11T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5298WP","Aanhangwagen","WEIJER","WP 2000",,"20120416",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"19800820","19800820","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,,,"340",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-16T00:00:00.000","1980-08-20T00:00:00.000","1980-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDXS","Aanhangwagen","WEIJER","WD 3500",,"20090617",,"open wagen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20090617","20090617","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,"6","700",,,,"207","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDHR","Aanhangwagen","WEIJER","WD 2500",,"20090210",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20090210","20090210","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"791",,,,"192","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-10T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WF00","Aanhangwagen","WEIJER","WP 2000",,"20031020",,"open wagen",,"N.v.t.","N.v.t.",,,"426","2000",,,,"19850102","19850102","Geen verstrekking in Open Data",,"N.v.t.","100","1574",,,,,,,"367",,,,"178","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-20T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WF27","Aanhangwagen","WEIJER","WP2000",,"20031002",,"open wagen",,"N.v.t.","N.v.t.",,,"438","2000",,,,"19850102","19850102","Geen verstrekking in Open Data",,"N.v.t.","100","1562",,,,,,"2","396",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-02T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WDHR","Aanhangwagen","WEIJER","WD 3500",,"20130518",,"open wagen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20090817","20090817","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,,,"794",,,,"232","O2",,,"r. dwarsbalk v. vooras","3500",,,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-18T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDDF","Aanhangwagen","WEIJER","WP 35SP",,"20150213",,"open wagen",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20081103","20081103","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,"6","647",,,,"251","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3500",,,,,,,,"150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-13T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFHD","Aanhangwagen","WEIJER","TRIDEM",,"20091002",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,"6","734",,,,"214","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3500",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WN92","Middenasaanhangwagen","WEIJER","WP2000",,"20220622",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1638",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100","1218",,,,,,"4","392",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WN93","Aanhangwagen","WEIJER","WP2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","392",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFNF","Aanhangwagen","WEIJER","WAK-M",,"20201228",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","0","526","0",,"529","200","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"60","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJRK","Middenasaanhangwagen","WEIJER","W3",,"20160721",,"open wagen",,"N.v.t.","N.v.t.",,,"952","3500",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","2548",,,,,"0","6","688","0",,"0","206","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PU","O","0",,"486","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-21T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5801WS","Aanhangwagen","WEIJER","WP 2000",,"20030207",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1200",,,,"19810701","19810701","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","326",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-07T00:00:00.000","1981-07-01T00:00:00.000","1981-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5881WH","Aanhangwagen","WEIJER","WP 2000",,"20070216",,"open wagen",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790424","19790424","Geen verstrekking in Open Data",,"N.v.t.","100","1474",,,,,,"2","387",,,,"202","O2",,,"r. tegen trekdriehoek 045 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-16T00:00:00.000","1979-04-24T00:00:00.000","1979-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5889WH","Aanhangwagen","WEIJER","WP 2000",,"20080616",,"open wagen",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19790424","19790424","Geen verstrekking in Open Data",,"N.v.t.","100","1474",,,,,,"2","387",,,,"202","O2",,,"r. tegen trekdriehoek 045 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-16T00:00:00.000","1979-04-24T00:00:00.000","1979-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDJV","Aanhangwagen","WEIJER","WD 3500",,"20151014",,"open wagen",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20090129","20090129","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","839",,,,"202","O2",,,"tegen r. voorste dwarsbalk","3500",,,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-14T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFNF","Aanhangwagen","WEIJER","WAK-M",,"20100108",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20100108","20100108","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","0","526","0",,"529","200","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"60","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHZL","Aanhangwagen","WEIJER","WD 3500",,"20120222",,"open wagen",,"N.v.t.","N.v.t.",,,"1110","3500",,,,"20120222","20120222","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,,"6","789",,,,"232","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-22T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDHG","Aanhangwagen","WEIJER","WPH 2500",,"20090921",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2500",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","432","0",,"435","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJTN","Aanhangwagen","WEIJER","W1",,"20121219",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1800",,,,"20121219","20121219","Geen verstrekking in Open Data",,"N.v.t.","100","1531",,,,,"0","2","355","0",,"0","184","O2",,,"r. balk","1800","W1",,"e4*2007/46*0459*00","1800 BC","O","0",,"242","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WP76","Aanhangwagen","WEIJER","WP2000-O",,"20110108",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19870717","19870717","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","414",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-08T00:00:00.000","1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WP77","Aanhangwagen","WEIJER","WP2000-O",,"20190316",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19870512","19870512","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","414",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-16T00:00:00.000","1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
