"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P043LP","MERCEDES-BENZ","CLA 250 E","20220422","20220422","ZWART","49079","stationwagen"
"Personenauto","P054LR","MERCEDES-BENZ","CLA 250 E","20210422","20220801","BLAUW","53210","stationwagen"
"Personenauto","P055BS","MERCEDES-BENZ","CLA 250 E","20201109","20220210","GRIJS","53354","stationwagen"
"Personenauto","P061NJ","MERCEDES-BENZ","CLA 250 E","20220428","20220428","WIT","48426","stationwagen"
"Personenauto","P062NJ","MERCEDES-BENZ","CLA 250 E","20220510","20220510","GRIJS","49079","stationwagen"
"Personenauto","P069RB","MERCEDES-BENZ","CLA 250 E","20220518","20220518","GRIJS","55750","stationwagen"
"Personenauto","P072JH","MERCEDES-BENZ","CLA 250 E","20201119","20221021","WIT","55775","stationwagen"
"Personenauto","P077RB","MERCEDES-BENZ","CLA 250 E","20220520","20220520","GRIJS","52616","stationwagen"
"Personenauto","P090ND","MERCEDES-BENZ","CLA 250 E","20220429","20220429","GRIJS","49079","stationwagen"
"Personenauto","P100NT","MERCEDES-BENZ","CLA 250 E","20220506","20220506","ZWART","49702","stationwagen"
"Personenauto","P103ND","MERCEDES-BENZ","CLA 250 E","20220425","20220425","GRIJS","50716","stationwagen"
"Personenauto","P104KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49079","stationwagen"
"Personenauto","P104TL","MERCEDES-BENZ","CLA 250 E","20220610","20220610","ZWART","54264","stationwagen"
"Personenauto","P105KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49079","stationwagen"
"Personenauto","P118GP","MERCEDES-BENZ","CLA 250 E","20220118","20220525","WIT","54008","stationwagen"
"Personenauto","P123TL","MERCEDES-BENZ","CLA 250 E","20220614","20220614","ZWART","49579","stationwagen"
"Personenauto","P130NL","MERCEDES-BENZ","CLA 250 E","20220429","20220429","ZWART","49790","stationwagen"
"Personenauto","P138NL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","BLAUW","50592","stationwagen"
"Personenauto","P143LL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","ZWART","49079","stationwagen"
"Personenauto","P152KP","MERCEDES-BENZ","CLA 250 E","20210319","20220405","GRIJS","52308","stationwagen"
"Personenauto","P157JP","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49079","stationwagen"
"Personenauto","P159FV","MERCEDES-BENZ","CLA 250 E","20220302","20220302","GRIJS","51092","stationwagen"
"Personenauto","P161JX","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","50822","stationwagen"
"Personenauto","P168PH","MERCEDES-BENZ","CLA 250 E","20210421","20220504","ZWART","52731","stationwagen"
"Personenauto","P177JB","MERCEDES-BENZ","CLA 250 E","20220328","20220328","GRIJS","50910","stationwagen"
"Personenauto","P179FN","MERCEDES-BENZ","CLA 250 E","20210312","20220221","WIT","52599","stationwagen"
"Personenauto","P179NL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","ZWART","50592","stationwagen"
"Personenauto","P180NP","MERCEDES-BENZ","CLA 250 E","20220118","20220920","ZWART","48661","stationwagen"
"Personenauto","P182JB","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","57324","stationwagen"
"Personenauto","P189PD","MERCEDES-BENZ","CLA 250 E","20210129","20220502","ZWART","48091","stationwagen"
"Personenauto","P198JB","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","49370","stationwagen"
"Personenauto","P199JB","MERCEDES-BENZ","CLA 250 E","20220329","20220329","GRIJS","48459","stationwagen"
"Personenauto","P207HX","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50153","stationwagen"
"Personenauto","P209PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","ZWART","55158","stationwagen"
"Personenauto","P211HX","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50459","stationwagen"
"Personenauto","P215VL","MERCEDES-BENZ","CLA 250 E","20210323","20220823","WIT","49604","stationwagen"
"Personenauto","P234JL","MERCEDES-BENZ","CLA 250 E","20210721","20220324","ZWART","53724","stationwagen"
"Personenauto","P250TJ","MERCEDES-BENZ","CLA 250 E","20220609","20220609","WIT","52368","stationwagen"
"Personenauto","P264VP","MERCEDES-BENZ","CLA 250 E","20220624","20220624","GRIJS","49079","stationwagen"
"Personenauto","P271BZ","MERCEDES-BENZ","CLA 250 E","20210628","20220825","WIT","52842","stationwagen"
"Personenauto","P281DN","MERCEDES-BENZ","CLA 250 E","20220224","20220224","GEEL","61123","stationwagen"
"Personenauto","P294KX","MERCEDES-BENZ","CLA 250 E","20201202","20230517","GRIJS","56442","stationwagen"
"Personenauto","P297PK","MERCEDES-BENZ","CLA 250 E","20220512","20220512","ZWART","51669","stationwagen"
"Personenauto","P301JF","MERCEDES-BENZ","CLA 250 E","20220405","20220405","GRIJS","47709","stationwagen"
"Personenauto","P316DR","MERCEDES-BENZ","CLA 250 E","20220218","20220218","GRIJS","49579","stationwagen"
"Personenauto","P316LB","MERCEDES-BENZ","CLA 250 E","20210426","20220716","WIT","57692","stationwagen"
"Personenauto","P316RZ","MERCEDES-BENZ","CLA 250 E","20220531","20220531","GRIJS","56525","stationwagen"
"Personenauto","P318JF","MERCEDES-BENZ","CLA 250 E","20220323","20220323","ZWART","49079","stationwagen"
"Personenauto","P323JF","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","51427","stationwagen"
"Personenauto","P328JF","MERCEDES-BENZ","CLA 250 E","20220330","20220330","GRIJS","51285","stationwagen"
"Personenauto","P331DX","MERCEDES-BENZ","CLA 250 E","20220222","20220222","ZWART","46647","stationwagen"
"Personenauto","P332FB","MERCEDES-BENZ","CLA 250 E","20220228","20220228","ZWART","50894","stationwagen"
"Personenauto","P339JF","MERCEDES-BENZ","CLA 250 E","20220325","20220325","BLAUW","51257","stationwagen"
"Personenauto","P345SX","MERCEDES-BENZ","CLA 250 E","20210329","20220531","GRIJS","52901","stationwagen"
"Personenauto","P352DX","MERCEDES-BENZ","CLA 250 E","20220223","20220223","GRIJS","51441","stationwagen"
"Personenauto","P354KG","MERCEDES-BENZ","CLA 250 E","20220406","20220406","ZWART","50233","stationwagen"
"Personenauto","P385FB","MERCEDES-BENZ","CLA 250 E","20201102","20220216","GEEL","51819","stationwagen"
"Personenauto","P386FB","MERCEDES-BENZ","CLA 250 E","20201116","20220216","WIT","51558","stationwagen"
"Personenauto","P393TG","MERCEDES-BENZ","CLA 250 E","20220610","20220610","GRIJS","53506","stationwagen"
"Personenauto","P422DN","MERCEDES-BENZ","CLA 250 E","20201111","20220221","WIT","49705","stationwagen"
"Personenauto","P428NP","MERCEDES-BENZ","CLA 250 E","20210715","20220429","ZWART","54983","stationwagen"
"Personenauto","P452KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","50842","stationwagen"
"Personenauto","P452LN","MERCEDES-BENZ","CLA 250 E","20210429","20230215","BRUIN","49907","stationwagen"
"Personenauto","P472GK","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","51257","stationwagen"
"Personenauto","P473GK","MERCEDES-BENZ","CLA 250 E","20220308","20220308","WIT","48248","stationwagen"
"Personenauto","P474GK","MERCEDES-BENZ","CLA 250 E","20220304","20220304","GRIJS","50910","stationwagen"
"Personenauto","P479GV","MERCEDES-BENZ","CLA 250 E","20220311","20220311","GRIJS","49987","stationwagen"
"Personenauto","P485SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","51420","stationwagen"
"Personenauto","P486SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","53767","stationwagen"
"Personenauto","P494JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","48713","stationwagen"
"Personenauto","P503JS","MERCEDES-BENZ","CLA 250 E","20220330","20220330","WIT","48426","stationwagen"
"Personenauto","P504JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","ZWART","49079","stationwagen"
"Personenauto","P509JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","50350","stationwagen"
"Personenauto","P514HL","MERCEDES-BENZ","CLA 250 E","20220325","20220325","ZWART","55641","stationwagen"
"Personenauto","P516GV","MERCEDES-BENZ","CLA 250 E","20220315","20220315","WIT","46611","stationwagen"
"Personenauto","P519HL","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","61988","stationwagen"
"Personenauto","P528JS","MERCEDES-BENZ","CLA 250 E","20210330","20220701","ROOD","61346","stationwagen"
"Personenauto","P539HG","MERCEDES-BENZ","CLA 250 E","20220318","20220318","WIT","50580","stationwagen"
"Personenauto","P540HL","MERCEDES-BENZ","CLA 250 E","20220318","20220318","ZWART","50822","stationwagen"
"Personenauto","P544HG","MERCEDES-BENZ","CLA 250 E","20220317","20220317","WIT","48269","stationwagen"
"Personenauto","P547DT","MERCEDES-BENZ","CLA 250 E","20210420","20220216","GRIJS","53784","stationwagen"
"Personenauto","P548DK","MERCEDES-BENZ","CLA 250 E","20220222","20220222","ZWART","50039","stationwagen"
"Personenauto","P549HG","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","51354","stationwagen"
"Personenauto","P576HG","MERCEDES-BENZ","CLA 250 E","20220317","20220317","WIT","49894","stationwagen"
"Personenauto","P588SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","ZWART","50483","stationwagen"
"Personenauto","P589SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","WIT","56355","stationwagen"
"Personenauto","P590SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","ZWART","51420","stationwagen"
"Personenauto","P591SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","ZWART","56355","stationwagen"
"Personenauto","P591VB","MERCEDES-BENZ","CLA 250 E","20220624","20220624","GRIJS","56157","stationwagen"
"Personenauto","P592SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","WIT","55593","stationwagen"
"Personenauto","P593KN","MERCEDES-BENZ","CLA 250 E","20220409","20220409","GRIJS","49870","stationwagen"
"Personenauto","P600KN","MERCEDES-BENZ","CLA 250 E","20220407","20220407","GRIJS","56912","stationwagen"
"Personenauto","P616SV","MERCEDES-BENZ","CLA 250 E","20210423","20220601","ZWART","52737","stationwagen"
"Personenauto","P620PP","MERCEDES-BENZ","CLA 250 E","20220513","20220513","ZWART","49084","stationwagen"
"Personenauto","P623XB","MERCEDES-BENZ","CLA 250 E","20220629","20220629","BLAUW","53106","stationwagen"
"Personenauto","P628VB","MERCEDES-BENZ","CLA 250 E","20220617","20220617","ZWART","54481","stationwagen"
"Personenauto","P633JH","MERCEDES-BENZ","CLA 250 E","20220329","20220329","WIT","49499","stationwagen"
"Personenauto","P637XB","MERCEDES-BENZ","CLA 250 E","20220628","20220628","GRIJS","52171","stationwagen"
"Personenauto","P638PP","MERCEDES-BENZ","CLA 250 E","20220523","20220523","ZWART","49079","stationwagen"
"Personenauto","P639JH","MERCEDES-BENZ","CLA 250 E","20220329","20220329","ZWART","49084","stationwagen"
"Personenauto","P641XB","MERCEDES-BENZ","CLA 250 E","20220704","20220704","GRIJS","57608","stationwagen"
"Personenauto","P642XB","MERCEDES-BENZ","CLA 250 E","20220630","20220630","ZWART","56156","stationwagen"
"Personenauto","P643XB","MERCEDES-BENZ","CLA 250 E","20220704","20220704","GRIJS","56549","stationwagen"
"Personenauto","P646PP","MERCEDES-BENZ","CLA 250 E","20220517","20220517","GRIJS","49942","stationwagen"
"Personenauto","P650KX","MERCEDES-BENZ","CLA 250 E","20220118","20221019","ZWART","50662","stationwagen"
"Personenauto","P655HJ","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49079","stationwagen"
"Personenauto","P662JH","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49079","stationwagen"
"Personenauto","P668DH","MERCEDES-BENZ","CLA 250 E","20200824","20220209","GRIJS","52212","stationwagen"
"Personenauto","P669JK","MERCEDES-BENZ","CLA 250 E","20220330","20220330","ZWART","50459","stationwagen"
"Personenauto","P671JH","MERCEDES-BENZ","CLA 250 E","20220328","20220328","ZWART","48672","stationwagen"
"Personenauto","P675JH","MERCEDES-BENZ","CLA 250 E","20220329","20220329","GRIJS","52181","stationwagen"
"Personenauto","P686HD","MERCEDES-BENZ","CLA 250 E","20220316","20220316","BRUIN","50547","stationwagen"
"Personenauto","P693FK","MERCEDES-BENZ","CLA 250 E","20210113","20220228","ZWART","49913","stationwagen"
"Personenauto","P695HP","MERCEDES-BENZ","CLA 250 E","20220321","20220321","GRIJS","48910","stationwagen"
"Personenauto","P696DD","MERCEDES-BENZ","CLA 250 E","20201104","20220216","GRIJS","51452","stationwagen"
"Personenauto","P697DD","MERCEDES-BENZ","CLA 250 E","20210125","20230515","ZWART","50499","stationwagen"
"Personenauto","P702HD","MERCEDES-BENZ","CLA 250 E","20220317","20220317","GRIJS","50342","stationwagen"
"Personenauto","P703HP","MERCEDES-BENZ","CLA 250 E","20220322","20220322","ZWART","51638","stationwagen"
"Personenauto","P711HP","MERCEDES-BENZ","CLA 250 E","20220322","20220322","ZWART","49035","stationwagen"
"Personenauto","P716HP","MERCEDES-BENZ","CLA 250 E","20220325","20220325","ZWART","49942","stationwagen"
"Personenauto","P716XJ","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","52731","stationwagen"
"Personenauto","P717HP","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","49079","stationwagen"
"Personenauto","P723TX","MERCEDES-BENZ","CLA 250 E","20201117","20220620","WIT","50091","stationwagen"
"Personenauto","P730BS","MERCEDES-BENZ","CLA 250 E","20220203","20220203","WIT","50834","stationwagen"
"Personenauto","P734HH","MERCEDES-BENZ","CLA 250 E","20201130","20220321","BLAUW","49571","stationwagen"
"Personenauto","P743GP","MERCEDES-BENZ","CLA 250 E","20220311","20220311","GRIJS","47265","stationwagen"
"Personenauto","P749ZP","MERCEDES-BENZ","CLA 250 E","20220719","20220719","GRIJS","49079","stationwagen"
"Personenauto","P754KZ","MERCEDES-BENZ","CLA 250 E","20211013","20230124","ZWART","49471","stationwagen"
"Personenauto","P774GZ","MERCEDES-BENZ","CLA 250 E","20220315","20220315","ZWART","51427","stationwagen"
"Personenauto","P778GZ","MERCEDES-BENZ","CLA 250 E","20220316","20220316","BLAUW","49273","stationwagen"
"Personenauto","P786GP","MERCEDES-BENZ","CLA 250 E","20220308","20220308","ZWART","49817","stationwagen"
"Personenauto","P787GP","MERCEDES-BENZ","CLA 250 E","20220310","20220310","BLAUW","48902","stationwagen"
"Personenauto","P798GZ","MERCEDES-BENZ","CLA 250 E","20220315","20220315","GRIJS","48765","stationwagen"
"Personenauto","P810GZ","MERCEDES-BENZ","CLA 250 E","20220310","20220310","WIT","49938","stationwagen"
"Personenauto","P813XX","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","53175","stationwagen"
"Personenauto","P816KR","MERCEDES-BENZ","CLA 250 E","20220408","20220408","ZWART","46801","stationwagen"
"Personenauto","P826KR","MERCEDES-BENZ","CLA 250 E","20220411","20220411","BLAUW","50697","stationwagen"
"Personenauto","P835NF","MERCEDES-BENZ","CLA 250 E","20220518","20220518","ZWART","48459","stationwagen"
"Personenauto","P837JZ","MERCEDES-BENZ","CLA 250 E","20210305","20220330","ZWART","54601","stationwagen"
"Personenauto","P838NF","MERCEDES-BENZ","CLA 250 E","20220506","20220506","GRIJS","49079","stationwagen"
"Personenauto","P843LX","MERCEDES-BENZ","CLA 250 E","20220426","20220426","BLAUW","51394","stationwagen"
"Personenauto","P846HS","MERCEDES-BENZ","CLA 250 E","20220330","20220330","ZWART","49640","stationwagen"
"Personenauto","P846RR","MERCEDES-BENZ","CLA 250 E","20220527","20220527","GRIJS","50023","stationwagen"
"Personenauto","P848DB","MERCEDES-BENZ","CLA 250 E","20220207","20220207","GRIJS","51058","stationwagen"
"Personenauto","P855KZ","MERCEDES-BENZ","CLA 250 E","20210428","20220607","GRIJS","53240","stationwagen"
"Personenauto","P861DF","MERCEDES-BENZ","CLA 250 E","20201120","20220219","WIT","48941","stationwagen"
"Personenauto","P862KX","MERCEDES-BENZ","CLA 250 E","20210326","20220408","WIT","52073","stationwagen"
"Personenauto","P863LN","MERCEDES-BENZ","CLA 250 E","20210326","20220613","GRIJS","50984","stationwagen"
"Personenauto","P867HS","MERCEDES-BENZ","CLA 250 E","20220323","20220323","BLAUW","54977","stationwagen"
"Personenauto","P875VV","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","49079","stationwagen"
"Personenauto","P880HS","MERCEDES-BENZ","CLA 250 E","20220325","20220325","ZWART","48402","stationwagen"
"Personenauto","P887KX","MERCEDES-BENZ","CLA 250 E","20220412","20220412","ZWART","51608","stationwagen"
"Personenauto","P889TV","MERCEDES-BENZ","CLA 250 E","20220616","20220616","GRIJS","54111","stationwagen"
"Personenauto","P892KX","MERCEDES-BENZ","CLA 250 E","20220408","20220408","ZWART","52545","stationwagen"
"Personenauto","P899XR","MERCEDES-BENZ","CLA 250 E","20200919","20220813","ZWART","50475","stationwagen"
"Personenauto","P905TP","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","49079","stationwagen"
"Personenauto","P907XF","MERCEDES-BENZ","CLA 250 E","20220629","20220629","GRIJS","52588","stationwagen"
"Personenauto","P911GH","MERCEDES-BENZ","CLA 250 E","20220303","20220303","ZWART","50592","stationwagen"
"Personenauto","P917GH","MERCEDES-BENZ","CLA 250 E","20220310","20220310","ZWART","49579","stationwagen"
"Personenauto","P922BK","MERCEDES-BENZ","CLA 250 E","20220201","20220201","GRIJS","51741","stationwagen"
"Personenauto","P924GH","MERCEDES-BENZ","CLA 250 E","20220310","20220310","GRIJS","50785","stationwagen"
"Personenauto","P935NV","MERCEDES-BENZ","CLA 250 E","20220428","20220428","ZWART","52001","stationwagen"
"Personenauto","P936JT","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","49079","stationwagen"
"Personenauto","P941NS","MERCEDES-BENZ","CLA 250 E","20201217","20220429","WIT","56545","stationwagen"
"Personenauto","P948KT","MERCEDES-BENZ","CLA 250 E","20220412","20220412","WIT","50459","stationwagen"
"Personenauto","P948LF","MERCEDES-BENZ","CLA 250 E","20201116","20220604","BLAUW","52128","stationwagen"
"Personenauto","P953KT","MERCEDES-BENZ","CLA 250 E","20220412","20220412","ZWART","46357","stationwagen"
"Personenauto","P956LH","MERCEDES-BENZ","CLA 250 E","20220415","20220415","GRIJS","50785","stationwagen"
"Personenauto","P963PJ","MERCEDES-BENZ","CLA 250 E","20211011","20220510","ZWART","51341","stationwagen"
"Personenauto","P972ZF","MERCEDES-BENZ","CLA 250 E","20210713","20220711","WIT","54008","stationwagen"
"Personenauto","P978LH","MERCEDES-BENZ","CLA 250 E","20220419","20220419","GRIJS","52731","stationwagen"
"Personenauto","P984LH","MERCEDES-BENZ","CLA 250 E","20220414","20220414","GRIJS","52241","stationwagen"
"Personenauto","P988ZD","MERCEDES-BENZ","CLA 250 E","20220708","20220708","WIT","50957","stationwagen"
"Personenauto","P989JT","MERCEDES-BENZ","CLA 250 E","20210419","20221115","WIT","49411","stationwagen"
"Personenauto","P991XF","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","62672","stationwagen"
"Personenauto","P994NF","MERCEDES-BENZ","CLA 250 E","20220425","20220425","WIT","49817","stationwagen"
"Personenauto","R002KL","MERCEDES-BENZ","CLA 250 E","20220930","20220930","GRIJS","58770","stationwagen"
"Personenauto","R006NT","MERCEDES-BENZ","CLA 250 E","20221028","20221028","BLAUW","49641","stationwagen"
"Personenauto","R007NT","MERCEDES-BENZ","CLA 250 E","20221024","20221024","WIT","55207","stationwagen"
"Personenauto","R008NT","MERCEDES-BENZ","CLA 250 E","20221024","20221024","GRIJS","57966","stationwagen"
"Personenauto","R011KR","MERCEDES-BENZ","CLA 250 E","20220930","20220930","WIT","59757","stationwagen"
"Personenauto","R016HG","MERCEDES-BENZ","CLA 250 E","20220906","20220906","GRIJS","51739","stationwagen"
"Personenauto","R017HG","MERCEDES-BENZ","CLA 250 E","20220912","20220912","GRIJS","49555","stationwagen"
"Personenauto","R020ZP","MERCEDES-BENZ","CLA 250 E","20230105","20230105","ZWART","49418","stationwagen"
"Personenauto","R022ZP","MERCEDES-BENZ","CLA 250 E","20221223","20221223","ZWART","57379","stationwagen"
"Personenauto","R023LF","MERCEDES-BENZ","CLA 250 E","20220930","20220930","BLAUW","54481","stationwagen"
"Personenauto","R025ZP","MERCEDES-BENZ","CLA 250 E","20230105","20230105","WIT","58099","stationwagen"
"Personenauto","R033VK","MERCEDES-BENZ","CLA 250 E","20221206","20221206","ZWART","55207","stationwagen"
"Personenauto","R043FJ","MERCEDES-BENZ","CLA 250 E","20220815","20220815","GEEL","57851","stationwagen"
"Personenauto","R043GH","MERCEDES-BENZ","CLA 250 E","20210630","20220824","BLAUW","60373","stationwagen"
"Personenauto","R048FJ","MERCEDES-BENZ","CLA 250 E","20220812","20220812","GRIJS","50547","stationwagen"
"Personenauto","R051PR","MERCEDES-BENZ","CLA 250 E","20221031","20221031","GRIJS","54844","stationwagen"
"Personenauto","R052PR","MERCEDES-BENZ","CLA 250 E","20221101","20221101","GRIJS","50942","stationwagen"
"Personenauto","R058LV","MERCEDES-BENZ","CLA 250 E","20221021","20221021","ZWART","53525","stationwagen"
"Personenauto","R063HZ","MERCEDES-BENZ","CLA 250 E","20220916","20220916","WIT","56683","stationwagen"
"Personenauto","R066PJ","MERCEDES-BENZ","CLA 250 E","20221102","20221102","WIT","54300","stationwagen"
"Personenauto","R068VG","MERCEDES-BENZ","CLA 250 E","20221202","20221202","ZWART","54451","stationwagen"
"Personenauto","R069HZ","MERCEDES-BENZ","CLA 250 E","20220920","20220920","BLAUW","48874","stationwagen"
"Personenauto","R070FZ","MERCEDES-BENZ","CLA 250 E","20220823","20220823","ZWART","54663","stationwagen"
"Personenauto","R077HZ","MERCEDES-BENZ","CLA 250 E","20220914","20220914","BLAUW","50246","stationwagen"
"Personenauto","R086DJ","MERCEDES-BENZ","CLA 250 E","20201204","20220727","ZWART","54795","stationwagen"
"Personenauto","R103BX","MERCEDES-BENZ","CLA 250 E","20220804","20220804","BRUIN","50701","stationwagen"
"Personenauto","R110JX","MERCEDES-BENZ","CLA 250 E","20220923","20220923","GRIJS","55812","stationwagen"
"Personenauto","R117JX","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","49097","stationwagen"
"Personenauto","R118JX","MERCEDES-BENZ","CLA 250 E","20220923","20220923","GRIJS","55873","stationwagen"
"Personenauto","R123SN","MERCEDES-BENZ","CLA 250 E","20221121","20221121","ZWART","56773","stationwagen"
"Personenauto","R126BX","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","63011","stationwagen"
"Personenauto","R128XK","MERCEDES-BENZ","CLA 250 E","20221223","20221223","GRIJS","55631","stationwagen"
"Personenauto","R129VB","MERCEDES-BENZ","CLA 250 E","20221209","20221209","GRIJS","49055","stationwagen"
"Personenauto","R130BX","MERCEDES-BENZ","CLA 250 E","20220817","20220817","ZWART","56774","stationwagen"
"Personenauto","R143NX","MERCEDES-BENZ","CLA 250 E","20221104","20221104","GRIJS","49055","stationwagen"
"Personenauto","R150XK","MERCEDES-BENZ","CLA 250 E","20221219","20221219","GRIJS","57252","stationwagen"
"Personenauto","R151BB","MERCEDES-BENZ","CLA 250 E","20220107","20220713","WIT","54153","stationwagen"
"Personenauto","R151JR","MERCEDES-BENZ","CLA 250 E","20220923","20220923","BLAUW","50609","stationwagen"
"Personenauto","R152JR","MERCEDES-BENZ","CLA 250 E","20220923","20220923","GRIJS","57439","stationwagen"
"Personenauto","R158DD","MERCEDES-BENZ","CLA 250 E","20220801","20220801","ZWART","47951","stationwagen"
"Personenauto","R158KZ","MERCEDES-BENZ","CLA 250 E","20220929","20220929","GRIJS","57312","stationwagen"
"Personenauto","R160DD","MERCEDES-BENZ","CLA 250 E","20220802","20220802","WIT","51366","stationwagen"
"Personenauto","R162NX","MERCEDES-BENZ","CLA 250 E","20221102","20221102","GRIJS","58613","stationwagen"
"Personenauto","R163NX","MERCEDES-BENZ","CLA 250 E","20221024","20221024","ZWART","54542","stationwagen"
"Personenauto","R170KZ","MERCEDES-BENZ","CLA 250 E","20221004","20221004","BLAUW","61825","stationwagen"
"Personenauto","R181JR","MERCEDES-BENZ","CLA 250 E","20220922","20220922","GRIJS","54735","stationwagen"
"Personenauto","R198DR","MERCEDES-BENZ","CLA 250 E","20210318","20220924","WIT","49846","stationwagen"
"Personenauto","R201DD","MERCEDES-BENZ","CLA 250 E","20220729","20220729","WIT","55631","stationwagen"
"Personenauto","R209DT","MERCEDES-BENZ","CLA 250 E","20220812","20220812","ZWART","50003","stationwagen"
"Personenauto","R213DT","MERCEDES-BENZ","CLA 250 E","20220805","20220805","ZWART","50463","stationwagen"
"Personenauto","R221KZ","MERCEDES-BENZ","CLA 250 E","20220930","20220930","GRIJS","50518","stationwagen"
"Personenauto","R222KZ","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","50518","stationwagen"
"Personenauto","R223KZ","MERCEDES-BENZ","CLA 250 E","20221004","20221004","GRIJS","50518","stationwagen"
"Personenauto","R225DT","MERCEDES-BENZ","CLA 250 E","20220805","20220805","GRIJS","54682","stationwagen"
"Personenauto","R226KZ","MERCEDES-BENZ","CLA 250 E","20220930","20220930","BLAUW","56859","stationwagen"
"Personenauto","R227KZ","MERCEDES-BENZ","CLA 250 E","20221004","20221004","ZWART","52376","stationwagen"
"Personenauto","R233DT","MERCEDES-BENZ","CLA 250 E","20220810","20220810","ZWART","49418","stationwagen"
"Personenauto","R244DT","MERCEDES-BENZ","CLA 250 E","20220810","20220810","ZWART","47994","stationwagen"
"Personenauto","R258FV","MERCEDES-BENZ","CLA 250 E","20220819","20220819","ZWART","57439","stationwagen"
"Personenauto","R258PF","MERCEDES-BENZ","CLA 250 E","20221115","20221115","ZWART","54844","stationwagen"
"Personenauto","R259PF","MERCEDES-BENZ","CLA 250 E","20221029","20221029","GRIJS","55207","stationwagen"
"Personenauto","R261RZ","MERCEDES-BENZ","CLA 250 E","20221111","20221111","ZWART","54300","stationwagen"
"Personenauto","R262FV","MERCEDES-BENZ","CLA 250 E","20220822","20220822","GRIJS","50487","stationwagen"
"Personenauto","R262RZ","MERCEDES-BENZ","CLA 250 E","20221115","20221115","WIT","48902","stationwagen"
"Personenauto","R264RZ","MERCEDES-BENZ","CLA 250 E","20221118","20221118","GRIJS","51739","stationwagen"
"Personenauto","R267FV","MERCEDES-BENZ","CLA 250 E","20220822","20220822","ZWART","46902","stationwagen"
"Personenauto","R278XZ","MERCEDES-BENZ","CLA 250 E","20230112","20230112","GRIJS","51952","stationwagen"
"Personenauto","R287XZ","MERCEDES-BENZ","CLA 250 E","20230105","20230105","ZWART","58153","stationwagen"
"Personenauto","R296VJ","MERCEDES-BENZ","CLA 250 E","20201207","20221227","ZWART","47163","stationwagen"
"Personenauto","R298XZ","MERCEDES-BENZ","CLA 250 E","20221222","20221222","ZWART","63181","stationwagen"
"Personenauto","R307BN","MERCEDES-BENZ","CLA 250 E","20220722","20220722","WIT","52643","stationwagen"
"Personenauto","R318RV","MERCEDES-BENZ","CLA 250 E","20221109","20221109","GRIJS","57318","stationwagen"
"Personenauto","R321BN","MERCEDES-BENZ","CLA 250 E","20220729","20220729","ROOD","51064","stationwagen"
"Personenauto","R337TD","MERCEDES-BENZ","CLA 250 E","20221125","20221125","ZWART","52091","stationwagen"
