"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99DSFV","Personenauto","DAIMLER","DAIMLER EIGHT","20240707","20191015","26564","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19991112","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-10-15T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DVPD","Personenauto","DAIMLER","DAIMLER EIGHT","20241201","20030419","27391","sedan","5","GRIJS","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2003-04-19T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJP22","Personenauto","DAIMLER","DAIMLER EIGHT","20241127","20180806","25502","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980218","20141129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2018-08-06T00:00:00.000","1998-02-18T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J758ZH","Personenauto","DAIMLER","DAIMLER EIGHT","20241123","20220331","25197","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980420","20201106","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"515","180","M1",,,,"2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-03-31T00:00:00.000","1998-04-20T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R406NV","Personenauto","DAIMLER","DAIMLER EIGHT","20241028","20230401","27565","sedan","5","GRIJS","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980903","20230401","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"515","180","M1",,,,"2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-04-01T00:00:00.000","1998-09-03T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS872F","Personenauto","DAIMLER","DAIMLER EIGHT","20240223","20230704","28546","sedan","5","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000314","20180116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260","NBW",,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2023-07-04T00:00:00.000","2000-03-14T00:00:00.000","2018-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHXL54","Personenauto","DAIMLER","DAIMLER EIGHT","20241002","20231021","27585","sedan","4","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19971017","19971017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","4CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-21T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJHL60","Personenauto","DAIMLER","DAIMLER EIGHT","20250118","20150326","25417","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2015-03-26T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPZ32","Personenauto","DAIMLER","DAIMLER EIGHT","20250508","20081015","28003","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980113","19980113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2008-10-15T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVBD30","Personenauto","DAIMLER","DAIMLER EIGHT","20071118","20131128","26893","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980123","19980123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2006","Logisch","00","Ja","2007-11-18T00:00:00.000","2013-11-28T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVGX08","Personenauto","DAIMLER","DAIMLER EIGHT","20240714","20210122","25687","sedan","5","PAARS","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980124","19980124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-01-22T00:00:00.000","1998-01-24T00:00:00.000","1998-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVPT72","Personenauto","DAIMLER","DAIMLER EIGHT","20190317","20210906","25864","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2019-03-17T00:00:00.000","2021-09-06T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXHS86","Personenauto","DAIMLER","DAIMLER EIGHT","20230719","20230921","25860","sedan","5","BLAUW","Niet geregistreerd","8","3996","1761","2260","1861","750","1900","19980206","19980206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,"G3 gasinstallatie","e11*96/79*0080*00","1AC2","5CCCB","0","0.11","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Nee","2023-07-19T00:00:00.000","2023-09-21T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXNR37","Personenauto","DAIMLER","DAIMLER EIGHT","20240621","20210124","26428","sedan","5","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980212","19980212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-01-24T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBN71","Personenauto","DAIMLER","DAIMLER EIGHT","20230819","20220616","25341","sedan","4","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980224","19980224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","4CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-08-19T00:00:00.000","2022-06-16T00:00:00.000","1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZDZ68","Personenauto","DAIMLER","DAIMLER EIGHT","20250501","20140526","26642","sedan","4","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980225","19980225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","4CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2014-05-26T00:00:00.000","1998-02-25T00:00:00.000","1998-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFJ13","Personenauto","DAIMLER","DAIMLER EIGHT","20170905","20220530","25417","sedan","4","BEIGE","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980305","19980305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","4CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2017-09-05T00:00:00.000","2022-05-30T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBSP69","Personenauto","DAIMLER","DAIMLER EIGHT","20241202","20120103","26134","sedan","5","BEIGE","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2012-01-03T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBSP70","Personenauto","DAIMLER","DAIMLER EIGHT","20250214","20181012","25687","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980311","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-10-12T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFD38","Personenauto","DAIMLER","DAIMLER EIGHT","20240809","20231124","25417","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-11-24T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPL71","Personenauto","DAIMLER","DAIMLER EIGHT","20171215","20100130","26863","sedan","4","BEIGE","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980403","19980403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","4CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2016","Logisch","00","Ja","2017-12-15T00:00:00.000","2010-01-30T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXV72","Personenauto","DAIMLER","DAIMLER EIGHT","20250503","20021101","25514","sedan","5","GRIJS","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19980407","19980407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","1AC2","5CCCA","0","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2002-11-01T00:00:00.000","1998-04-07T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGPJ64","Personenauto","DAIMLER","DAIMLER EIGHT","20240517","20180125","25645","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2018-01-25T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSG30","Personenauto","DAIMLER","DAIMLER EIGHT","20240608","20160721","26272","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2016-07-21T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSG31","Personenauto","DAIMLER","DAIMLER EIGHT","20250131","20230522","25762","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-05-22T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THXD81","Personenauto","DAIMLER","DAIMLER EIGHT","20250213","20230407","28207","sedan","4","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980505","19980505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","4CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-04-07T00:00:00.000","1998-05-05T00:00:00.000","1998-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJZ31","Personenauto","DAIMLER","DAIMLER EIGHT","20240706","20210226","27586","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980608","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-02-26T00:00:00.000","1998-06-08T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNX33","Personenauto","DAIMLER","DAIMLER EIGHT","20231031","20220202","25779","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980603","19980603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2022-02-02T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
