"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30VSXG","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240407","20220912","8249","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3200","2720","750",,"19951102","20001115","Geen verstrekking in Open Data",,"Ja",,"580",,"1600","1600",,,"4",,,,,"223","N1",,,"op voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2022-09-12T00:00:00.000","1995-11-02T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPBT","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250202","20110211","8576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2910","3400","3010","750",,"20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"490",,"1600","1600",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","392","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2011-02-11T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VNJG","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250608","20210825","8609","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3500","2780","750",,"20000224","20000224","Geen verstrekking in Open Data",,"Ja",,"820",,"1700","1700",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2021-08-25T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VSRJ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240627","20040323","8406","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3230","3500","3330","750",,"19960627","20001016","Geen verstrekking in Open Data",,"Ja",,"270",,"1350","1350",,,"4",,,,,"230","N1",,,"op r. voorwielscherm v. r. voorzitting","3500",,,,,,,"0.03","388","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2004-03-23T00:00:00.000","1996-06-27T00:00:00.000","2000-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GTXZ","Personenauto","FIAT","230 KAMPEERAUTO","20240909","20140828","9247","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3030","3500","3130","750","1500","19951006","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm boven voorzitting","3500",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2014-08-28T00:00:00.000","1995-10-06T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VPGZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20231001","20220529","8585","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3400","2860",,,"19960219","20000330","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-01T00:00:00.000","2022-05-29T00:00:00.000","1996-02-19T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHNP","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250501","20220514","7342","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3400","3120",,,"19960326","19990531","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-05-14T00:00:00.000","1996-03-26T00:00:00.000","1999-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVDB","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240519","20150731","8160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3400","2730",,,"19970404","20010226","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2015-07-31T00:00:00.000","1997-04-04T00:00:00.000","2001-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DLLB","Personenauto","FIAT","230 KAMPEERAUTO","20250426","20120831","7160","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840","3400","2940","750","1600","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.03","391","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-08-31T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VSLJ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20241107","20100417","9517","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3200","3500","3300","750",,"20001005","20001005","Geen verstrekking in Open Data",,"Ja",,"300",,"1150","1150",,,"4",,,,,"230","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2010-04-17T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VJLL","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240604","20170523","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3400","2740","750",,"19960214","19990903","Geen verstrekking in Open Data",,"Ja",,"760",,"1400",,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm","3400",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2017-05-23T00:00:00.000","1996-02-14T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VPHH","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250506","20110516","7068","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2950","3500","3050","750",,"19970602","20000407","Geen verstrekking in Open Data",,"Ja",,"550",,"1250","1250",,,"4",,,,,"227","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2011-05-16T00:00:00.000","1997-06-02T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VNLB","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250322","20201107","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3400","2820","750",,"19981123","20000204","Geen verstrekking in Open Data",,"Ja",,"680",,"1750",,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-11-07T00:00:00.000","1998-11-23T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VNTG","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20230504","20051004","9632","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3280","3500","3380",,,"19970429","20000302","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"6",,,,,"233","N1",,,"by r. voorzitting","3500",,,,,,,"0.03","459","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2005-10-04T00:00:00.000","1997-04-29T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BFLX","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250516","20180410","8643","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3500","2950","750",,"20010330","20020823","Geen verstrekking in Open Data",,"Ja",,"650",,"1500","1500",,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2018-04-10T00:00:00.000","2001-03-30T00:00:00.000","2002-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJNV","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240608","20210626","6863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3200","2860",,,"19950510","19990820","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm","3200",,,,,,,"0.03","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-06-26T00:00:00.000","1995-05-10T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPVH","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240616","20210828","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3200","2750","750",,"19950425","20000516","Geen verstrekking in Open Data",,"Ja",,"550",,"1600","1600",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2021-08-28T00:00:00.000","1995-04-25T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPK3","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250514","20200317",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3380","4500","3480",,,"19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"6",,,,"818","225","N2",,,"tegen r. voorwielscherm onder luik","4500",,,,,,,"0.03","500","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-03-17T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPDB","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250425","20220304","6965","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2930","3500","3030",,,"19960710","20000414","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-03-04T00:00:00.000","1996-07-10T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VRDZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250622","20080517","8386","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3500","2950","750",,"19970305","20000609","Geen verstrekking in Open Data",,"Ja",,"650",,"1400","1400",,,"4",,,,,"227","N1",,,"op r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2008-05-17T00:00:00.000","1997-03-05T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VDJT","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250608","20100506","8463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"19980331","19981113","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm onder luik","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2010-05-06T00:00:00.000","1998-03-31T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRFZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250422","20200516","8122","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3500","2990",,,"20000615","20000615","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"232","N1",,,"tegen voorwielscherm v. r. voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-05-16T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVHZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240707","20030712","8509","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3400","2700",,,"19970819","20010326","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"222","N1",,,"r. tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2003-07-12T00:00:00.000","1997-08-19T00:00:00.000","2001-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VSVG","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240908","20231202","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2930","3450","3030",,,"19980518","20001109","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"222","N1",,,"r. tegen voorwielscherm a. vooras","3450",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-12-02T00:00:00.000","1998-05-18T00:00:00.000","2000-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VPKL","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250113","20181107","7215","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3200","2820",,,"20000804","20000804","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-11-07T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRDB","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250426","20240403","7246","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3200","2840","750",,"19990322","20000530","Geen verstrekking in Open Data",,"Ja",,"460",,"1600",,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-03T00:00:00.000","1999-03-22T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VGBP","Bedrijfsauto","FIAT","230 KAMPEERAUTO (68)","20240412","20230425","8463","kampeerwagen","3","N.v.t.","N.v.t.","4","2500","2900","3500","3000","750",,"19970523","19990218","Geen verstrekking in Open Data",,"Ja",,"600",,,"1350",,,"4",,,,,"230","N1",,,"op r. voorwielscherm onder luik","3500",,,,,,,"0.03","353","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2023-04-25T00:00:00.000","1997-05-23T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPLN","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250422","20070122","4859","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2810","2300","750",,"20000519","20000519","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm r. by deurdorpel","2810",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2007-01-22T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRTR","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240622","20180901","8532","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3500","2950",,,"20000804","20000807","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-09-01T00:00:00.000","2000-08-04T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
