"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZPR91","MERCEDES-BENZ","A 180 CDI","20150227","20150227","GRIJS","30172","stationwagen"
"Personenauto","5ZPZ08","MERCEDES-BENZ","A 180 CDI","20150227","20150227","BLAUW","30172","stationwagen"
"Personenauto","5ZPZ39","MERCEDES-BENZ","A 180 CDI","20150226","20150226","GRIJS","30172","stationwagen"
"Personenauto","60GVP8","MERCEDES-BENZ","A 180 CDI","20070604","20080915","GRIJS",,"stationwagen"
"Personenauto","60TBNS","MERCEDES-BENZ","A 180 CDI","20060711","20060711","GRIJS","34407","stationwagen"
"Personenauto","60XXT2","MERCEDES-BENZ","A 180 CDI","20120913","20120913","GRIJS","37932","stationwagen"
"Personenauto","60XZB6","MERCEDES-BENZ","A 180 CDI","20120917","20120917","GRIJS","35867","stationwagen"
"Personenauto","60ZST4","MERCEDES-BENZ","A 180 CDI","20130128","20130128","ZWART","37179","stationwagen"
"Personenauto","61NPV9","MERCEDES-BENZ","A 180 CDI","20060927","20101106","ZWART",,"stationwagen"
"Personenauto","61TBNS","MERCEDES-BENZ","A 180 CDI","20060711","20060711","GRIJS","35232","stationwagen"
"Personenauto","62HBN1","MERCEDES-BENZ","A 180 CDI","20060127","20081008","GRIJS",,"stationwagen"
"Personenauto","62HHV8","MERCEDES-BENZ","A 180 CDI","20080526","20090108","GRIJS",,"stationwagen"
"Personenauto","65ZTP2","MERCEDES-BENZ","A 180 CDI","20130209","20130209","BLAUW","35821","stationwagen"
"Personenauto","66JLD4","MERCEDES-BENZ","A 180 CDI","20080331","20090710","GRIJS",,"stationwagen"
"Personenauto","66TKPZ","MERCEDES-BENZ","A 180 CDI","20061103","20061103","BLAUW","35353","stationwagen"
"Personenauto","66ZNDV","MERCEDES-BENZ","A 180 CDI","20080404","20080404","GRIJS","37134","stationwagen"
"Personenauto","67NTN6","MERCEDES-BENZ","A 180 CDI","20091125","20110119","ZWART",,"stationwagen"
"Personenauto","67STTJ","MERCEDES-BENZ","A 180 CDI","20050311","20060428","BLAUW",,"stationwagen"
"Personenauto","67ZVT5","MERCEDES-BENZ","A 180 CDI","20130228","20130228","GRIJS","36244","stationwagen"
"Personenauto","68RFSV","MERCEDES-BENZ","A 180 CDI","20050308","20050308","BEIGE","39820","stationwagen"
"Personenauto","69JPV8","MERCEDES-BENZ","A 180 CDI","20080625","20090728","ZWART",,"stationwagen"
"Personenauto","69TNKK","MERCEDES-BENZ","A 180 CDI","20041207","20061208","GRIJS",,"stationwagen"
"Personenauto","6KDS76","MERCEDES-BENZ","A 180 CDI","20130329","20130329","GRIJS","40529","stationwagen"
"Personenauto","6KDS79","MERCEDES-BENZ","A 180 CDI","20130329","20130329","BLAUW","42054","stationwagen"
"Personenauto","6KGG24","MERCEDES-BENZ","A 180 CDI","20130410","20130410","ZWART","38340","stationwagen"
"Personenauto","6KHB93","MERCEDES-BENZ","A 180 CDI","20130422","20130422","GRIJS","33482","stationwagen"
"Personenauto","6KTH70","MERCEDES-BENZ","A 180 CDI","20130831","20130831","ZWART","32124","stationwagen"
"Personenauto","6KVV21","MERCEDES-BENZ","A 180 CDI","20130801","20130801","ZWART","32820","stationwagen"
"Personenauto","6KVV37","MERCEDES-BENZ","A 180 CDI","20130730","20130730","GRIJS","42411","stationwagen"
"Personenauto","6KXX98","MERCEDES-BENZ","A 180 CDI","20071026","20130807","BLAUW","33573","stationwagen"
"Personenauto","6SGB58","MERCEDES-BENZ","A 180 CDI","20070829","20130916","ROOD",,"stationwagen"
"Personenauto","6SGG82","MERCEDES-BENZ","A 180 CDI","20131007","20131007","GRIJS","32088","stationwagen"
"Personenauto","6SKG23","MERCEDES-BENZ","A 180 CDI","20131023","20131023","WIT","30176","stationwagen"
"Personenauto","6SKG38","MERCEDES-BENZ","A 180 CDI","20131031","20131031","GRIJS","39372","stationwagen"
"Personenauto","6SKG51","MERCEDES-BENZ","A 180 CDI","20131023","20131023","WIT","30176","stationwagen"
"Personenauto","6SKG64","MERCEDES-BENZ","A 180 CDI","20131024","20131024","WIT","32021","stationwagen"
"Personenauto","6SPV42","MERCEDES-BENZ","A 180 CDI","20131122","20131122","WIT","31616","stationwagen"
"Personenauto","6TTR70","MERCEDES-BENZ","A 180 CDI","20130620","20140603","ZWART","28494","stationwagen"
"Personenauto","6TZR75","MERCEDES-BENZ","CLA 180 CDI","20140624","20140624","GRIJS","39418","sedan"
"Personenauto","6XBL06","MERCEDES-BENZ","A 180 CDI","20140703","20140703","WIT","32044","stationwagen"
"Personenauto","6XBX93","MERCEDES-BENZ","A 180 CDI","20130619","20140624","BLAUW","35960","stationwagen"
"Personenauto","6XGB30","MERCEDES-BENZ","A 180 CDI","20140721","20140721","GRIJS","28972","stationwagen"
"Personenauto","6XPG16","MERCEDES-BENZ","A 180 CDI","20140930","20140930","GRIJS","28972","stationwagen"
"Personenauto","6XRV71","MERCEDES-BENZ","A 180 CDI","20141017","20141017","PAARS","32722","stationwagen"
"Personenauto","6XSJ45","MERCEDES-BENZ","A 180 CDI","20140619","20141111","ZWART","43773","stationwagen"
"Personenauto","6XSN77","MERCEDES-BENZ","A 180 CDI","20141023","20141023","GRIJS","28972","stationwagen"
"Personenauto","6ZBP66","MERCEDES-BENZ","A 180 CDI","20141205","20141205","ZWART","39616","stationwagen"
"Personenauto","6ZBP81","MERCEDES-BENZ","A 180 CDI","20141205","20141205","ZWART","28972","stationwagen"
"Personenauto","6ZFV74","MERCEDES-BENZ","A 180 CDI","20150106","20150106","ZWART","28972","stationwagen"
"Personenauto","6ZNN17","MERCEDES-BENZ","CLA 180 CDI","20150207","20150207","GRIJS","40191","sedan"
"Personenauto","6ZPR22","MERCEDES-BENZ","A 180 CDI","20150307","20150307","GRIJS","30172","stationwagen"
"Personenauto","6ZPT22","MERCEDES-BENZ","A 180 CDI","20150225","20150225","ZWART","30172","stationwagen"
"Personenauto","6ZTK44","MERCEDES-BENZ","A 180 CDI","20150327","20150327","ZWART","29995","stationwagen"
"Personenauto","70SLBJ","MERCEDES-BENZ","A 180 CDI","20060313","20060313","ZWART","35590","stationwagen"
"Personenauto","70XXX8","MERCEDES-BENZ","A 180 CDI","20120913","20120913","GRIJS","39076","stationwagen"
"Personenauto","71GKF5","MERCEDES-BENZ","A 180 CDI","20080709","20080709","BLAUW","34150","stationwagen"
"Personenauto","72ZKLJ","MERCEDES-BENZ","A 180 CDI","20070122","20081113","GRIJS",,"stationwagen"
"Personenauto","73GNL2","MERCEDES-BENZ","A 180 CDI","20080804","20080804","GRIJS","39635","stationwagen"
"Personenauto","73ZRN7","MERCEDES-BENZ","A 180 CDI","20130114","20130114","GRIJS","37071","stationwagen"
"Personenauto","74GGD7","MERCEDES-BENZ","A 180 CDI","20080625","20080625","GRIJS","32393","stationwagen"
"Personenauto","76NSL2","MERCEDES-BENZ","A 180 CDI","20101105","20101105","GRIJS","36406","stationwagen"
"Personenauto","76SKDP","MERCEDES-BENZ","A 180 CDI","20050527","20060127","ZWART",,"stationwagen"
"Personenauto","76ZJPK","MERCEDES-BENZ","A 180 CDI","20070423","20080225","GRIJS",,"stationwagen"
"Personenauto","77HRS4","MERCEDES-BENZ","A 180 CDI","20090209","20090209","BRUIN","46124","stationwagen"
"Personenauto","78HHD8","MERCEDES-BENZ","A 180 CDI","20080429","20081211","ZWART",,"stationwagen"
"Personenauto","78HZZ9","MERCEDES-BENZ","A 180 CDI","20080226","20090408","GRIJS",,"stationwagen"
"Personenauto","78ZTH5","MERCEDES-BENZ","A 180 CDI","20130212","20130212","GRIJS","32140","stationwagen"
"Personenauto","7KBH57","MERCEDES-BENZ","A 180 CDI","20120914","20130307","GRIJS","38667","stationwagen"
"Personenauto","7KDS00","MERCEDES-BENZ","A 180 CDI","20130329","20130329","GRIJS","36795","stationwagen"
"Personenauto","7KGD61","MERCEDES-BENZ","A 180 CDI","20130412","20130412","GRIJS","31652","stationwagen"
"Personenauto","7KGF90","MERCEDES-BENZ","A 180 CDI","20121129","20131002","ZWART","41773","stationwagen"
"Personenauto","7KHV24","MERCEDES-BENZ","A 180 CDI","20130514","20130514","ZWART","31389","stationwagen"
"Personenauto","7KJL12","MERCEDES-BENZ","A 180 CDI","20130503","20130503","GRIJS","32088","stationwagen"
"Personenauto","7KRF46","MERCEDES-BENZ","A 180 CDI","20130627","20130627","GRIJS","32723","stationwagen"
"Personenauto","7KRF85","MERCEDES-BENZ","A 180 CDI","20130628","20130628","WIT","31144","stationwagen"
"Personenauto","7KRJ85","MERCEDES-BENZ","A 180 CDI","20130627","20130627","GRIJS","30950","stationwagen"
"Personenauto","7KTS23","MERCEDES-BENZ","A 180 CDI","20130730","20130730","GRIJS","31652","stationwagen"
"Personenauto","7KTS25","MERCEDES-BENZ","A 180 CDI","20130730","20130730","ZWART","32088","stationwagen"
"Personenauto","7KVF45","MERCEDES-BENZ","A 180 CDI","20121024","20130722","ZWART","35240","stationwagen"
"Personenauto","7KZR20","MERCEDES-BENZ","A 180 CDI","20090326","20130819","GRIJS",,"stationwagen"
"Personenauto","7SFG74","MERCEDES-BENZ","A 180 CDI","20130912","20130912","GRIJS","35260","stationwagen"
"Personenauto","7SJT66","MERCEDES-BENZ","A 180 CDI","20131023","20131023","GRIJS","31997","stationwagen"
"Personenauto","7TGN49","MERCEDES-BENZ","A 180 CDI","20140131","20140131","WIT","38252","stationwagen"
"Personenauto","7TGN69","MERCEDES-BENZ","A 180 CDI","20140205","20140205","WIT","32226","stationwagen"
"Personenauto","7TGT85","MERCEDES-BENZ","A 180 CDI","20140131","20140131","WIT","37660","stationwagen"
"Personenauto","7TPH08","MERCEDES-BENZ","A 180 CDI","20140530","20140530","BLAUW","29107","stationwagen"
"Personenauto","7TPZ55","MERCEDES-BENZ","A 180 CDI","20051026","20140409","GRIJS","33825","stationwagen"
"Personenauto","7TXH53","MERCEDES-BENZ","A 180 CDI","20140530","20140530","WIT","37895","stationwagen"
"Personenauto","7TZJ28","MERCEDES-BENZ","A 180 CDI","20120919","20140606","GRIJS","38432","stationwagen"
"Personenauto","7XBD04","MERCEDES-BENZ","A 180 CDI","20140624","20140624","BLAUW","28972","stationwagen"
"Personenauto","7XBT38","MERCEDES-BENZ","A 180 CDI","20140630","20140630","ZWART","28972","stationwagen"
"Personenauto","7XDB28","MERCEDES-BENZ","A 180 CDI","20140627","20140627","ZWART","28972","stationwagen"
"Personenauto","7XDB30","MERCEDES-BENZ","A 180 CDI","20140630","20140630","GRIJS","28972","stationwagen"
"Personenauto","7XDB69","MERCEDES-BENZ","A 180 CDI","20140627","20140627","ZWART","28972","stationwagen"
"Personenauto","7XFX80","MERCEDES-BENZ","CLA 180 CDI","20140723","20140723","ZWART","48638","sedan"
"Personenauto","7XHH87","MERCEDES-BENZ","A 180 CDI","20140731","20140731","GRIJS","28972","stationwagen"
"Personenauto","7XHH97","MERCEDES-BENZ","CLA 180 CDI","20140805","20140805","ZWART","43006","sedan"
"Personenauto","7XLG04","MERCEDES-BENZ","A 180 CDI","20140612","20140908","WIT","33407","stationwagen"
"Personenauto","7XLJ66","MERCEDES-BENZ","CLA 180 CDI","20140909","20140909","GRIJS","45794","sedan"
"Personenauto","7XSB81","MERCEDES-BENZ","A 180 CDI","20140130","20141013","ZWART","37156","stationwagen"
"Personenauto","7XTV64","MERCEDES-BENZ","A 180 CDI","20141031","20141031","BRUIN","28972","stationwagen"
"Personenauto","7XVL88","MERCEDES-BENZ","GLA 180 CDI","20141107","20141107","ZWART","40857","stationwagen"
"Personenauto","7XZF46","MERCEDES-BENZ","A 180 CDI","20141128","20141128","ZWART","28972","stationwagen"
"Personenauto","7XZX17","MERCEDES-BENZ","A 180 CDI","20121203","20141126","ROOD","39555","stationwagen"
"Personenauto","7ZFV28","MERCEDES-BENZ","CLA 180 CDI","20150120","20150120","GRIJS","37068","sedan"
"Personenauto","7ZNG31","MERCEDES-BENZ","A 180 CDI","20150226","20150226","ZWART","33670","stationwagen"
"Personenauto","7ZNG33","MERCEDES-BENZ","A 180 CDI","20150205","20150205","GRIJS","38993","stationwagen"
"Personenauto","7ZSB55","MERCEDES-BENZ","A 180 CDI","20150312","20150312","ZWART","30172","stationwagen"
"Personenauto","7ZTP63","MERCEDES-BENZ","CLA 180 CDI","20150326","20150326","ZWART","40191","sedan"
"Personenauto","7ZVD93","MERCEDES-BENZ","A 180 CDI","20080314","20150401","GRIJS",,"stationwagen"
"Personenauto","7ZVG38","MERCEDES-BENZ","CLA 180 CDI","20150402","20150402","GRIJS","47219","sedan"
"Personenauto","7ZVH28","MERCEDES-BENZ","A 180 CDI","20070220","20150327","BLAUW",,"stationwagen"
"Personenauto","80XTT3","MERCEDES-BENZ","A 180 CDI","20120807","20120807","GRIJS","49156","stationwagen"
"Personenauto","80ZFN4","MERCEDES-BENZ","A 180 CDI","20121029","20121029","ZWART","32121","stationwagen"
"Personenauto","80ZTK7","MERCEDES-BENZ","A 180 CDI","20130208","20130208","GRIJS","33046","stationwagen"
"Personenauto","81XTJ4","MERCEDES-BENZ","A 180 CDI","20120731","20120731","WIT","39506","stationwagen"
"Personenauto","81ZVF5","MERCEDES-BENZ","A 180 CDI","20130228","20130228","WIT","40771","stationwagen"
"Personenauto","83TGK1","MERCEDES-BENZ","A 180 CDI","20040820","20120328","GRIJS",,"stationwagen"
"Personenauto","83ZRR4","MERCEDES-BENZ","A 180 CDI","20130111","20130111","ZWART","28604","stationwagen"
"Personenauto","85ZFN4","MERCEDES-BENZ","A 180 CDI","20121024","20121024","GRIJS","35138","stationwagen"
"Personenauto","85ZRN9","MERCEDES-BENZ","A 180 CDI","20130107","20130107","WIT","36581","stationwagen"
"Personenauto","86ZVG3","MERCEDES-BENZ","A 180 CDI","20130220","20130220","ROOD","32345","stationwagen"
"Personenauto","87ZKK2","MERCEDES-BENZ","A 180 CDI","20121217","20121217","WIT","39856","stationwagen"
"Personenauto","87ZSP4","MERCEDES-BENZ","A 180 CDI","20130201","20130201","WIT","37230","stationwagen"
"Personenauto","8KBG56","MERCEDES-BENZ","A 180 CDI","20130318","20130318","WIT","36601","stationwagen"
"Personenauto","8KFX86","MERCEDES-BENZ","A 180 CDI","20130404","20130404","GRIJS","39861","stationwagen"
"Personenauto","8KHV10","MERCEDES-BENZ","A 180 CDI","20130426","20130426","GRIJS","31652","stationwagen"
"Personenauto","8KHV19","MERCEDES-BENZ","A 180 CDI","20130426","20130426","GRIJS","31652","stationwagen"
"Personenauto","8KHV33","MERCEDES-BENZ","A 180 CDI","20130429","20130429","ZWART","32088","stationwagen"
"Personenauto","8KJZ42","MERCEDES-BENZ","A 180 CDI","20130513","20130513","WIT","38997","stationwagen"
"Personenauto","8KKT75","MERCEDES-BENZ","A 180 CDI","20130525","20130525","GRIJS","36795","stationwagen"
"Personenauto","8KKT87","MERCEDES-BENZ","A 180 CDI","20130524","20130524","WIT","38440","stationwagen"
"Personenauto","8KRF18","MERCEDES-BENZ","A 180 CDI","20130628","20130628","GRIJS","32795","stationwagen"
"Personenauto","8KRP85","MERCEDES-BENZ","A 180 CDI","20130628","20130628","GRIJS","31011","stationwagen"
"Personenauto","8KSZ14","MERCEDES-BENZ","A 180 CDI","20130712","20130712","WIT","31477","stationwagen"
"Personenauto","8SFK81","MERCEDES-BENZ","A 180 CDI","20130916","20130916","ZWART","32124","stationwagen"
"Personenauto","8SFK87","MERCEDES-BENZ","A 180 CDI","20130917","20130917","ZWART","31918","stationwagen"
"Personenauto","8SGR43","MERCEDES-BENZ","A 180 CDI","20130930","20130930","GRIJS","32281","stationwagen"
"Personenauto","8SGR73","MERCEDES-BENZ","A 180 CDI","20130927","20130927","WIT","36499","stationwagen"
"Personenauto","8SJV23","MERCEDES-BENZ","A 180 CDI","20121024","20131011","GRIJS","34669","stationwagen"
"Personenauto","8SRJ68","MERCEDES-BENZ","A 180 CDI","20131127","20131127","GRIJS","32293","stationwagen"
"Personenauto","8TFK58","MERCEDES-BENZ","A 180 CDI","20140110","20140110","GRIJS","37520","stationwagen"
"Personenauto","8THV47","MERCEDES-BENZ","A 180 CDI","20140221","20140221","PAARS","35728","stationwagen"
"Personenauto","8TJX50","MERCEDES-BENZ","A 180 CDI","20140305","20140305","GRIJS","30213","stationwagen"
"Personenauto","8TLR41","MERCEDES-BENZ","A 180 CDI","20140322","20140322","GRIJS","36133","stationwagen"
"Personenauto","8TLR57","MERCEDES-BENZ","A 180 CDI","20140327","20140327","ZWART","37019","stationwagen"
"Personenauto","8TLT30","MERCEDES-BENZ","A 180 CDI","20140328","20140328","GRIJS","33129","stationwagen"
"Personenauto","8TZH55","MERCEDES-BENZ","A 180 CDI","20140613","20140613","ZWART","29536","stationwagen"
"Personenauto","8XBB41","MERCEDES-BENZ","A 180 CDI","20140627","20140627","ZWART","28374","stationwagen"
"Personenauto","8XDB15","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","30927","stationwagen"
"Personenauto","8XDB65","MERCEDES-BENZ","A 180 CDI","20140627","20140627","WIT","28294","stationwagen"
"Personenauto","8XDV24","MERCEDES-BENZ","A 180 CDI","20140704","20140704","GRIJS","28972","stationwagen"
"Personenauto","8XGK76","MERCEDES-BENZ","A 180 CDI","20140725","20140725","ZWART","28294","stationwagen"
"Personenauto","8XJL14","MERCEDES-BENZ","A 180 CDI","20140816","20140816","GRIJS","28972","stationwagen"
"Personenauto","8XKX25","MERCEDES-BENZ","A 180 CDI","20130516","20140904","ZWART","32963","stationwagen"
"Personenauto","8XLB09","MERCEDES-BENZ","A 180 CDI","20121203","20140901","GRIJS","39212","stationwagen"
"Personenauto","8XSV52","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","GRIJS","37068","sedan"
"Personenauto","8XSV66","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","GRIJS","37068","sedan"
"Personenauto","8ZBL78","MERCEDES-BENZ","A 180 CDI","20141205","20141205","BRUIN","28972","stationwagen"
"Personenauto","8ZNV71","MERCEDES-BENZ","CLA 180 CDI","20150213","20150213","ZWART","37834","sedan"
"Personenauto","8ZNX47","MERCEDES-BENZ","A 180 CDI","20100611","20150210","ZWART","32459","stationwagen"
"Personenauto","8ZNZ29","MERCEDES-BENZ","A 180 CDI","20120507","20150210","ZWART","41206","stationwagen"
"Personenauto","8ZPN14","MERCEDES-BENZ","A 180 CDI","20150302","20150302","ZWART","30172","stationwagen"
"Personenauto","90THNN","MERCEDES-BENZ","A 180 CDI","20060915","20060915","GRIJS","34099","stationwagen"
"Personenauto","90ZFH8","MERCEDES-BENZ","A 180 CDI","20121022","20121022","GRIJS","43092","stationwagen"
"Personenauto","91ZTK7","MERCEDES-BENZ","A 180 CDI","20130204","20130204","ZWART","37242","stationwagen"
"Personenauto","92ZDG6","MERCEDES-BENZ","A 180 CDI","20121005","20121005","WIT","32668","stationwagen"
"Personenauto","92ZDHB","MERCEDES-BENZ","A 180 CDI","20080108","20080108","ZWART","31096","stationwagen"
"Personenauto","92ZTK7","MERCEDES-BENZ","A 180 CDI","20130208","20130208","GRIJS","37103","stationwagen"
"Personenauto","93JXT4","MERCEDES-BENZ","A 180 CDI","20090923","20090923","WIT","36649","stationwagen"
"Personenauto","93PNHH","MERCEDES-BENZ","A 180 CDI","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","93RZBN","MERCEDES-BENZ","A 180 CDI","20051011","20051011","ZWART","37558","stationwagen"
"Personenauto","93ZSP4","MERCEDES-BENZ","A 180 CDI","20130128","20130128","ROOD","32514","stationwagen"
"Personenauto","94ZTF2","MERCEDES-BENZ","A 180 CDI","20130201","20130201","ZWART","41096","stationwagen"
"Personenauto","95ZRR4","MERCEDES-BENZ","A 180 CDI","20130111","20130111","GRIJS","34687","stationwagen"
"Personenauto","97RZXL","MERCEDES-BENZ","A 180 CDI","20051111","20051111","GRIJS","34260","stationwagen"
"Personenauto","98TBNS","MERCEDES-BENZ","A 180 CDI","20060726","20060726","WIT","33562","stationwagen"
"Personenauto","9KBD31","MERCEDES-BENZ","A 180 CDI","20130308","20130308","ROOD","35512","stationwagen"
"Personenauto","9KBD53","MERCEDES-BENZ","A 180 CDI","20130312","20130312","ZWART","39021","stationwagen"
"Personenauto","9KJV31","MERCEDES-BENZ","A 180 CDI","20130517","20130517","ZWART","31253","stationwagen"
"Personenauto","9KJV52","MERCEDES-BENZ","A 180 CDI","20130517","20130517","ZWART","31253","stationwagen"
"Personenauto","9KJV69","MERCEDES-BENZ","A 180 CDI","20130516","20130516","GRIJS","31652","stationwagen"
"Personenauto","9KKB32","MERCEDES-BENZ","A 180 CDI","20130115","20130515","WIT","36714","stationwagen"
"Personenauto","9KPL96","MERCEDES-BENZ","A 180 CDI","20111130","20130621","GRIJS","35416","stationwagen"
"Personenauto","9KXD23","MERCEDES-BENZ","A 180 CDI","20130814","20130814","ROOD","33337","stationwagen"
"Personenauto","9KXH14","MERCEDES-BENZ","A 180 CDI","20130801","20130801","ZWART","34032","stationwagen"
"Personenauto","9KZZ60","MERCEDES-BENZ","A 180 CDI","20130907","20130907","GRIJS","31821","stationwagen"
"Personenauto","9SJS05","MERCEDES-BENZ","A 180 CDI","20130307","20140526","WIT","36489","stationwagen"
"Personenauto","9SKH31","MERCEDES-BENZ","A 180 CDI","20131030","20131030","BLAUW","32910","stationwagen"
"Personenauto","9SRV27","MERCEDES-BENZ","A 180 CDI","20130325","20131126","WIT","37426","stationwagen"
"Personenauto","9TGD53","MERCEDES-BENZ","A 180 CDI","20130802","20140117","WIT","35734","stationwagen"
"Personenauto","9THL27","MERCEDES-BENZ","A 180 CDI","20140213","20140213","ZWART","31181","stationwagen"
"Personenauto","9TJP82","MERCEDES-BENZ","A 180 CDI","20140227","20140227","ZWART","27805","stationwagen"
"Personenauto","9TLH78","MERCEDES-BENZ","A 180 CDI","20140321","20140321","GRIJS","38029","stationwagen"
"Personenauto","9TNL22","MERCEDES-BENZ","A 180 CDI","20140328","20140328","GRIJS","30673","stationwagen"
"Personenauto","9TNL68","MERCEDES-BENZ","A 180 CDI","20140328","20140328","WIT","28374","stationwagen"
"Personenauto","9TNL75","MERCEDES-BENZ","A 180 CDI","20140328","20140328","ZWART","30673","stationwagen"
"Personenauto","9TNL87","MERCEDES-BENZ","A 180 CDI","20140328","20140328","ZWART","38409","stationwagen"
"Personenauto","9TPL25","MERCEDES-BENZ","A 180 CDI","20140410","20140410","BLAUW","30728","stationwagen"
"Personenauto","9TRG76","MERCEDES-BENZ","A 180 CDI","20140422","20140422","WIT","38980","stationwagen"
"Personenauto","9TZN77","MERCEDES-BENZ","CLA 180 CDI","20140630","20140630","ZWART","37068","sedan"
"Personenauto","9XBR82","MERCEDES-BENZ","CLA 180 CDI","20140626","20140626","WIT","44636","sedan"
"Personenauto","9XKB24","MERCEDES-BENZ","A 180 CDI","20140827","20140827","BLAUW","28972","stationwagen"
"Personenauto","9XLB78","MERCEDES-BENZ","A 180 CDI","20050111","20150225","ZWART",,"stationwagen"
"Personenauto","9XRN30","MERCEDES-BENZ","CLA 180 CDI","20141010","20141010","GRIJS","37068","sedan"
"Personenauto","9XXD83","MERCEDES-BENZ","A 180 CDI","20141113","20141113","ZWART","28972","stationwagen"
"Personenauto","9XXD85","MERCEDES-BENZ","A 180 CDI","20141113","20141113","GRIJS","28972","stationwagen"
"Personenauto","9ZFR39","MERCEDES-BENZ","CLA 180 CDI","20150108","20150108","ZWART","40010","sedan"
"Personenauto","9ZLH90","MERCEDES-BENZ","CLA 180 CDI","20150116","20150116","GRIJS","40126","sedan"
"Personenauto","9ZNZ47","MERCEDES-BENZ","A 180 CDI","20041015","20150306","GRIJS",,"stationwagen"
"Personenauto","9ZPZ93","MERCEDES-BENZ","A 180 CDI","20150227","20150227","ZWART","30172","stationwagen"
"Personenauto","9ZPZ96","MERCEDES-BENZ","A 180 CDI","20150226","20150226","ZWART","30172","stationwagen"
"Personenauto","9ZTZ86","MERCEDES-BENZ","A 180 CDI","20150330","20150330","WIT","29495","stationwagen"
"Personenauto","G272NH","MERCEDES-BENZ","A 180 CDI","20060101","20191028","GRIJS",,"stationwagen"
"Personenauto","G503NH","MERCEDES-BENZ","A 180 CDI","20130327","20191112","GRIJS","33079","stationwagen"
"Personenauto","G693TT","MERCEDES-BENZ","A 180 CDI","20130215","20191130","ZWART","38255","stationwagen"
"Personenauto","G809FX","MERCEDES-BENZ","GLA 180 CDI","20141215","20190919","GRIJS","39730","stationwagen"
"Personenauto","GB156J","MERCEDES-BENZ","A 180 CDI","20150402","20150402","GRIJS","40963","stationwagen"
"Personenauto","GB853V","MERCEDES-BENZ","A 180 CDI","20060228","20150409","BLAUW",,"stationwagen"
"Personenauto","GD022Z","MERCEDES-BENZ","A 180 CDI","20150428","20150428","GRIJS","30172","stationwagen"
"Personenauto","GD025Z","MERCEDES-BENZ","A 180 CDI","20150428","20150428","GRIJS","30172","stationwagen"
"Personenauto","GD557Z","MERCEDES-BENZ","A 180 CDI","20150428","20150428","WIT","29495","stationwagen"
"Personenauto","GD771H","MERCEDES-BENZ","A 180 CDI","20130527","20150601","ZWART","32171","stationwagen"
"Personenauto","GF067D","MERCEDES-BENZ","GLA 180 CDI","20150430","20150430","ZWART","40887","stationwagen"
"Personenauto","GF079D","MERCEDES-BENZ","A 180 CDI","20150430","20150430","BRUIN","32875","stationwagen"
"Personenauto","GF370G","MERCEDES-BENZ","A 180 CDI","20150429","20150429","GRIJS","39315","stationwagen"
"Personenauto","GF411G","MERCEDES-BENZ","A 180 CDI","20150429","20150429","GRIJS","30172","stationwagen"
"Personenauto","GF825H","MERCEDES-BENZ","A 180 CDI","20150430","20150430","GRIJS","30172","stationwagen"
"Personenauto","GG043R","MERCEDES-BENZ","A 180 CDI","20150519","20150519","GRIJS","30172","stationwagen"
"Personenauto","GG216V","MERCEDES-BENZ","A 180 CDI","20150521","20150521","WIT","32197","stationwagen"
"Personenauto","GG387D","MERCEDES-BENZ","GLA 180 CDI","20150512","20150512","ZWART","41601","stationwagen"
"Personenauto","GG738H","MERCEDES-BENZ","A 180 CDI","20150519","20150519","GRIJS","30172","stationwagen"
"Personenauto","GH276G","MERCEDES-BENZ","A 180 CDI","20150528","20150528","WIT","29995","stationwagen"
"Personenauto","GH602K","MERCEDES-BENZ","GLA 180 CDI","20150928","20150928","GRIJS","39009","stationwagen"
"Personenauto","GH675Z","MERCEDES-BENZ","A 180 CDI","20150603","20150603","GRIJS","30673","stationwagen"
"Personenauto","GH873J","MERCEDES-BENZ","A 180 CDI","20150529","20150529","WIT","32197","stationwagen"
"Personenauto","GJ235J","MERCEDES-BENZ","A 180 CDI","20140324","20150529","GRIJS","32551","stationwagen"
"Personenauto","GK230H","MERCEDES-BENZ","A 180 CDI","20150619","20150619","ZWART","30673","stationwagen"
"Personenauto","GK892V","MERCEDES-BENZ","A 180 CDI","20150630","20150630","GRIJS","30673","stationwagen"
"Personenauto","GL328L","MERCEDES-BENZ","A 180 CDI","20150629","20150629","ZWART","32875","stationwagen"
"Personenauto","GL771N","MERCEDES-BENZ","A 180 CDI","20131001","20150623","ZWART","29884","stationwagen"
"Personenauto","GP027H","MERCEDES-BENZ","A 180 CDI","20150710","20150710","GRIJS","34830","stationwagen"
"Personenauto","GP065T","MERCEDES-BENZ","A 180 CDI","20150717","20150717","ZWART","30172","stationwagen"
"Personenauto","GP179F","MERCEDES-BENZ","A 180 CDI","20150804","20150804","GRIJS","30673","stationwagen"
"Personenauto","GP206N","MERCEDES-BENZ","A 180 CDI","20080402","20150710","ZWART",,"stationwagen"
"Personenauto","GP447D","MERCEDES-BENZ","A 180 CDI","20130128","20161214","GRIJS","38295","stationwagen"
