"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","48WZJK","MARLIN","EAB1800","20210726","20210726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WBD4","BCW","BOOTTRAILER","19810915","20210715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WFR1","PEGA","1350","20220719","20220719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WJP1","TTH","EASYROLLER",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WRDD","MERSEA","BT","20170403","20170403","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WZBJ","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WFK4","PEGA","2700","20220601","20220601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WFT3","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WGB8","KALF","N/A","20220907","20220907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WGV1","TTH","EASYROLLER","20230120","20230120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WHK3","PEGA","1350","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WJZ3","KALF","N/A","20240221","20240221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WBS5","MARLIN","EAB1000","20230227","20230227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WDN4","KALF","N/A","20230706","20230706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WFT9","PEGA","1800","20220722","20220722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WGJ1","VLEMMIX","N/A","20221018","20221018","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WRPR","RUSCHMEIER","BTL 10","20050106","20170824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WXZP","TTH","EASYROLLER","20201222","20201222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WZVH","PEGA","2700","20211222","20211222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WDS3","THOMAS","N/A","20220316","20220316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WFG4","VLEMMIX","N/A","20220506","20220506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHR9","PEGA","2000","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHZ7","FREEWHEEL","W1","20230628","20230628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WJZJ","TTH","EASYROLLER","20130518","20130518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WRJH","HARBECK","BT 2500","20060607","20170606","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WXKN","VLEMMIX","VBT2-3500","20170915","20211102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WXSN","FREEWHEEL","W3","20201012","20201012","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WBJ7","RIBA","TRIP 3500 F","20210827","20210827","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WFL2","KALF","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WGV9","THOMAS","N/A","20230210","20230210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WJRR","PEGA","1800","20121116","20121116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WNNX","PEGA","3500","20151216","20151216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WNPG","VLEMMIX","VBT 1350","20160309","20160309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WSRN","PEGA","1500","20181005","20181005","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WBF1","FREEWHEEL","W2","20210721","20210721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WBG3","VLEMMIX","N/A","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WFK6","PEGA","1500","20220602","20220602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKJN","PEGA","1800","20130819","20130819","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKRN","PEGA","3500","20140227","20140227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WNXG","SATELLITE","N/A","20130913","20160331","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WRTS","RIBA","TRIP 3500","19970313","20171020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WGJ4","KALF","N/A","20221020",,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WJRH","KALF","N/A","20121102","20121102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WNKK","PEGA","1500","20151016","20151016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WPFH","PEGA","1800","20160616","20160616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WTKV","PEGA","1500","20200327","20200327","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WVFJ","FREEWHEEL","W2","20190716","20190716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WBP2","FREEWHEEL","W1","20220511","20220511","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WGT6","PEGA","2300","20230118","20230118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WKP1","PEGA","2000","20240312","20240312","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WPLV","PEGA","1800","20161006","20161006","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WRKJ","VLEMMIX","VBT2-2700","20160303","20170621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WFV5","VLEMMIX","VBT35-3","20220726","20220726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WGT7","HARBECK","BT 2500AL","20050630","20230116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WJZH","PEGA","2700","20131218","20131218","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WKFF","PEGA","1350","20130612","20130612","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WKVD","PEGA","2000","20140322","20140322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WLLX","SUN WAY","N/A","20150108","20150108","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WLNP","FREEWHEEL","W2","20141216","20141216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WXJX","FREEWHEEL","W1","20200711","20200711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WXPK","PEGA","1350","20200904","20200904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WZFG","FREEWHEEL","W1","20210210","20210210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WBZ4","DEHLER","DEHLER","19760127","20211118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WHX5","KALF","N/A","20200611","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WLGP","PEGA","1350","20151026","20151026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WVZR","VLEMMIX","VBT2-2700","20200328","20200328","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WFN8","PEGA","1150","20220621","20220621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WKNT","RGF","HS","19820625","20131113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WSBR","BS PAMPUS","BS","20180112","20180112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WDN1","VLEMMIX","VBT35-3","20220211","20220211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WPJR","TTH","EASYROLLER","20160919","20160919","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WTDG","KALF","N/A","20181102","20181102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WZTB","TTH","EASYROLLER","20210605","20210605","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WFN6","PEGA","2300","20220617","20220617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WJB8","PEGA","2300","20230712","20230712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WJXG","PEGA","1350","20140314","20140314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WKF8","PEGA","1500","20240124","20240124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WSNS","RIBA","BV 1600","20130726","20180518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WTNK","TTH","EASYROLLER",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WVRJ","FREEWHEEL","W2","20191216","20191216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGB9","PEGA","1800","20220907","20220907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGD4","PEGA","1800","20220912","20220912","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGR8","PEGA","1800","20230531","20230531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WTXT","WESTHOFF","BT3000","20090201","20190701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WXFB","VLEMMIX","VBT2-2700","20200507","20200507","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WXXT","PEGA","2300","20201211","20201211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WSXG","PEGA","2000","20180907","20180907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WVNS","PEDRETTI","M-600","19940630","20191112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WVZB","OHLMEIER","N/A","20200330","20200330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WZNL","MARLIN","TAB2200","20210412","20210412","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WNNT","DEHLER","1200","19710303","20151211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WVNH","KUHN","BT","19940630","20191212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WGV4","TTH","EASYROLLER","20230124","20230124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WKDN","PEGA","1350","20130516","20130516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WLVD","PEGA","1350","20150625","20150625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WZNV","MARLIN","EAB1300",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WBT3","TPV TRAILERS","BA5917/27","20211026","20211026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WFL6","PEGA","2300","20220610","20220610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WLRT","PEGA","2000","20150213","20150213","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WLZJ","CZT","EENDRACHT 3","20150506","20150506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WPBN","PEGA","3500","20160818","20160818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WSFR","RIBA","BVT2100","20120604","20180216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WZNV","MARLIN","EAB1300",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WFJ4","VLEMMIX","N/A","20220708","20220708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WFRT","VLEMMIX","VBT","20100702","20100702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WHP3","MARLIN","TAB2000","20230503","20230503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WFV8","PEGA","2700","20220729","20220729","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WGK7","PEGA","1350","20221121","20221121","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WJV4","PEGA","2300","20231113","20231113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WLVF","DINO","S 3500","20150330","20150330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WBP3","PEGA","2700","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WFR5","POLTRAIL","FISH B 1500","20221206","20221206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WFV3","PEGA","1150","20220726","20220726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGT6","VANCLAES","N/A","20240126","20240126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WKLD","KALF","N/A","20131015","20131015","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WRTH","VLEMMIX","VBT2-3500","20180528","20180528","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WVSG","NAUTILUS","N/A","20200114","20200114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WZGR","PEGA","1800","20210422","20210422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WLLH","UMBRA RIMORCHI","UR IM 13 CTG","20030915","20141104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WDT4","SUNWAY","N/A","20190730","20220603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WNJZ","KALF","N/A","20160208","20160208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WXZS","DAMCO","N/A","20210521","20210521","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WFR9","NAVICA","NAVICA","20190215","20220706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WGX3","THOMAS","N/A","20240415","20240415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WJT8","VLEMMIX","N/A","20240405","20240405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WKLR","SUN WAY","N/A","20131023","20131023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WZND","VLEMMIX","N/A","20210407","20210407","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WDS9","TTH","EASYROLLER","20220322","20220322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WGD6","VLEMMIX","N/A","20220913","20220913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WHR3","VLEMMIX","N/A","20230515","20230515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WPGZ","VLEMMIX","PLATEAUWAGEN","20160726","20160726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WPJV","PEGA","2700","20160824","20160824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WPNN","PEGA","1350","20171113","20171113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WRNT","PEGA","1350","20170815","20170815","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WSPF","RIBA","BVT 2600","20110304","20180528","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WDS9","TTH","EASYROLLER","20220322","20220322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WFL9","PEGA","1350","20220613","20220613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WFR6","PEGA","1350","20220705","20220705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WHB5","PEGA","1500","20230216","20230216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WHR3","STEINBACHER","K14","20140626","20230511","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WRKS","PEGA","1500","20170704","20170704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WTBZ","MARLIN","EAB1300","20181008","20181008","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WFT7","RIBA","BVT2000F","20220720","20220720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WHK4","FREEWHEEL","W1","20230406","20230406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WTTX","KALF","N/A","20190517","20190517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WBR3","VLEMMIX","N/A","20211007","20211007","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WDP1","PEGA","3500","20220330","20220330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WDP8","VANCLAES","N/A","20220224","20220224","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WGZK","VLEMMIX","VBT","20040630","20221221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WPGZ","FREEWHEEL","W3","20160707","20160707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WRXD","FREEWHEEL","W2","20171120","20171120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WTTD","PEGA","1500",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WZSB","PEGA","3500","20210515","20210515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WDD8","PROLINE","N/A","20211210","20211210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WFL2","PEGA","1500","20220607","20220607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WGT9","PEGA","1150","20230124","20230124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WKT9","VLEMMIX","N/A","20240409","20240409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WPBX","MARLIN","TAB2700",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WXZR","VLEMMIX","N/A","20210105","20210105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WBP3","PEGA","2700","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WFL2","PEGA","1500","20220615","20220615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WKFZ","KALF","N/A","20151031","20151031","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WKGJ","VLEMMIX","VBT 1500","20070529","20130611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WNLN","PEGA","1350","20151116","20151116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WTBD","FREEWHEEL","W2","20180924","20180924","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WVSB","FREEWHEEL","W2","20200113","20200113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WXTL","MARLIN","EAB1300","20210903","20210903","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WDS1","MARLIN","EAB1300","20220723","20220723","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WFR6","FREEWHEEL","W1","20220706","20220706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WGP4","VLEMMIX","N/A","20230501","20230501","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WJL6","PEGA","1350","20230915","20230915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WBN9","PEGA","2700","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WFT1","KALF","N/A","20220722","20220722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WFX8","RIBA","RIBA","19880608","20220810","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WHXX","KALF","N/A","20120421","20120421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WKP6","PEGA","1350","20240315","20240315","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WLD9","VLEMMIX","N/A","20240522","20240522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WSXV","PEGA","1350","20180905","20180905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WBN4","TYSSE","TYSSE","20131011","20210920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WXRT","MARLIN","EAB1300","20201019","20201019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WGN2","PEGA","2000","20221118","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WSNN","VARIANT A/S","1801BB","20180516","20180516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WDJ9","JERICHOW","J3500","20160115","20220202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WHB8","PEGA","1150","20230221","20230221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WPFV","PEGA","1350","20160624","20160624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WZLJ","MARLIN","TAB2000",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WJB5","VANCLAES","N.A.","20230705","20230705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WKHT","DAMCO","DK 1201","20140508","20140508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WLSN","KALF","N/A","20190523","20190523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WVFX","TTH","EASYROLLER","20190723","20190723","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WVLX","KALF","N/A","20191104","20191104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WBN1","KALF","N/A","20210922","20210922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WFZ3","TTH","EASYROLLER","20220930","20220930","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WGD3","VLEMMIX","N/A","20220909","20220909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WJXH","MARLIN","EAB1500","20130529","20130529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WPHK","SUN WAY","N/A","20160716","20160716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WPTZ","MARLIN","EAB1000","20170208","20170208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WNFJ","PEGA","1500","20150715","20150715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WTZG","PEGA","1800","20220809","20220809","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WFJ6","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WFZ2","TPV TRAILERS","BA7320/35","20220829","20220829","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WGV4","TTH","EASYROLLER","20230124","20230124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WJL3","VANCLAES","N/A","20230927","20230927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WKDD","PEGA","1500","20130423","20180327","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WXDD","PEGA","2000","20200418","20200418","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WJL6","RIBA","RIBA","20060228","20230915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WLD1","PEGA","2000","20240515","20240515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WRJS","HARBECK","BT 3000 AL","20090630","20170613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WRRV","SCHMIDT","SBT1300","20090827","20170919","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WXSV","MARLIN","EAB1300","20201013","20201013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WFZ2","TPV TRAILERS","BA5118/180","20220920","20220920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WKFP","TTH","EASYROLLER","20130608","20130608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WPDR","PEGA","V5000","20160602","20160602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WTHG","PEGA","2000","20181212","20181212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WXRP","MAC GREGOR","MACGREGOR 26","19910630","20200922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WZZB","PEGA","1350","20210625","20210625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WHG9","PEGA","1350","20230321","20230321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WSTB","WICK BOOTSTRAILER","A","20110111","20180704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WSVP","VLEMMIX","VBT2-2700","20180820","20180820","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WFP7","PEGA","1800","20220627","20220627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WFZ2","TPV TRAILERS","BA5118/180","20220908","20220908","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WHG9","PEGA","2700","20230321","20230321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WHL3","MASANNEK","M2000","19890105","20230414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WKS3","POLTRAIL","FISH 1500","20240409","20240409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WSDV","TTH","EASYROLLER","20180316","20180316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WVJH","FREEWHEEL","W2","20190912","20190912","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WXBR","PEGA","1150","20200417","20200417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WFN1","PEGA","2700","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WHZ6","PONGRATZ","PBA 2000 T","20130411","20230627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WSRB","VLEMMIX","VBT 1800","20180627","20180627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WVLB","SUN WAY","N/A","20191015","20191015","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WFZ2","TPV TRAILERS","BA5917/27","20221011","20221011","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WFZ7","AKSOM","FLAT BED","20220825","20220825","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WHL1","PEGA","2700","20230414","20230414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WKB7","PEGA","1800","20231214","20231214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WKGJ","MARLIN","EAB1500","20140410","20140410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WKKL","FREEWHEEL","W2","20130919","20130919","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WKNR","HARBECK","BT2700MALM6","20131112","20131112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WNJV","PEGA","1350","20151009","20151009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WVDX","HARBECK","B 1300","20030605","20190709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WVZV","MARLIN","EAB1300","20200330","20200330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WJTK","FREEWHEEL","W2","20130503","20130503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WBB3","TPV TRAILERS","BA4414/130","20210713","20210713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WNNH","VLEMMIX","VBT 1500","20160319","20160319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WVPG","FREEWHEEL","W2","20200317","20200317","N.v.t.",,"voor vervoer boten"
