"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J449VB","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","ZWART","79459","stationwagen"
"Personenauto","J449ZV","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","ZWART","79350","stationwagen"
"Personenauto","J451KK","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","GRIJS","83010","stationwagen"
"Personenauto","J452DR","MERCEDES-BENZ","EQC 400 4MATIC","20200711","20200711","GRIJS","95420","stationwagen"
"Personenauto","J462KK","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","BLAUW","75765","stationwagen"
"Personenauto","J462ZR","MERCEDES-BENZ","EQC 400 4MATIC","20190702","20201223","WIT","73438","stationwagen"
"Personenauto","J463KK","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","ZWART","82951","stationwagen"
"Personenauto","J473XV","MERCEDES-BENZ","EQC 400 4MATIC","20201109","20201109","GRIJS","72494","stationwagen"
"Personenauto","J474XV","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","GRIJS","79849","stationwagen"
"Personenauto","J478KK","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","GRIJS","77959","stationwagen"
"Personenauto","J478XV","MERCEDES-BENZ","EQC 400 4MATIC","20201201","20201201","GRIJS","86181","stationwagen"
"Personenauto","J482ZV","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","GRIJS","82877","stationwagen"
"Personenauto","J483FZ","MERCEDES-BENZ","EQC 400 4MATIC","20200707","20200717","GRIJS","83865","stationwagen"
"Personenauto","J487KK","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","ZWART","84474","stationwagen"
"Personenauto","J506FX","MERCEDES-BENZ","EQC 400 4MATIC","20200724","20200724","GRIJS","77765","stationwagen"
"Personenauto","J507FX","MERCEDES-BENZ","EQC 400 4MATIC","20200721","20200721","ZWART","91996","stationwagen"
"Personenauto","J508HT","MERCEDES-BENZ","EQC 400 4MATIC","20200805","20200805","ZWART","80319","stationwagen"
"Personenauto","J509XK","MERCEDES-BENZ","EQC 400 4MATIC","20201116","20201116","BLAUW","80587","stationwagen"
"Personenauto","J510XK","MERCEDES-BENZ","EQC 400 4MATIC","20201109","20201109","GRIJS","79425","stationwagen"
"Personenauto","J514XK","MERCEDES-BENZ","EQC 400 4MATIC","20201104","20201104","ZWART","81425","stationwagen"
"Personenauto","J517XK","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20201111","BLAUW","75438","stationwagen"
"Personenauto","J520XK","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","GRIJS","72494","stationwagen"
"Personenauto","J523JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200815","20200815","ZWART","82889","stationwagen"
"Personenauto","J527XK","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","ZWART","77765","stationwagen"
"Personenauto","J531XK","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","ZWART","74918","stationwagen"
"Personenauto","J542GB","MERCEDES-BENZ","EQC 400 4MATIC","20200807","20200807","GRIJS","81849","stationwagen"
"Personenauto","J543GB","MERCEDES-BENZ","EQC 400 4MATIC","20200724","20200724","ZWART","83313","stationwagen"
"Personenauto","J552GB","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","GRIJS","83313","stationwagen"
"Personenauto","J557RS","MERCEDES-BENZ","EQC 400 4MATIC","20201007","20201007","WIT","76624","stationwagen"
"Personenauto","J570PR","MERCEDES-BENZ","EQC 400 4MATIC","20200930","20200930","BLAUW","80294","stationwagen"
"Personenauto","J571PR","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","ZWART","83010","stationwagen"
"Personenauto","J572PR","MERCEDES-BENZ","EQC 400 4MATIC","20200925","20200925","GRIJS","81849","stationwagen"
"Personenauto","J573PR","MERCEDES-BENZ","EQC 400 4MATIC","20200925","20200925","GRIJS","79120","stationwagen"
"Personenauto","J574RS","MERCEDES-BENZ","EQC 400 4MATIC","20201006","20201006","WIT","98850","stationwagen"
"Personenauto","J582RS","MERCEDES-BENZ","EQC 400 4MATIC","20201003","20201003","WIT","78600","stationwagen"
"Personenauto","J604DK","MERCEDES-BENZ","EQC 400 4MATIC","20200707","20200707","GRIJS","96703","stationwagen"
"Personenauto","J627JG","MERCEDES-BENZ","EQC 400 4MATIC","20200824","20200824","BLAUW","81849","stationwagen"
"Personenauto","J627LB","MERCEDES-BENZ","EQC 400 4MATIC","20200902","20200902","GRIJS","75765","stationwagen"
"Personenauto","J637LB","MERCEDES-BENZ","EQC 400 4MATIC","20200904","20200904","GRIJS","81313","stationwagen"
"Personenauto","J643JP","MERCEDES-BENZ","EQC 400 4MATIC","20200818","20200818","ZWART","83010","stationwagen"
"Personenauto","J653HB","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","GRIJS","76494","stationwagen"
"Personenauto","J653JP","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","GRIJS","87289","stationwagen"
"Personenauto","J654HB","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","GRIJS","75765","stationwagen"
"Personenauto","J654JP","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","87900","stationwagen"
"Personenauto","J658TG","MERCEDES-BENZ","EQC 400 4MATIC","20201020","20201020","ZWART","81313","stationwagen"
"Personenauto","J661LB","MERCEDES-BENZ","EQC 400 4MATIC","20200902","20200902","GRIJS","77765","stationwagen"
"Personenauto","J662LN","MERCEDES-BENZ","EQC 400 4MATIC","20200912","20200912","GRIJS","85700","stationwagen"
"Personenauto","J664NK","MERCEDES-BENZ","EQC 400 4MATIC","20200916","20200916","BLAUW","76494","stationwagen"
"Personenauto","J667HS","MERCEDES-BENZ","EQC 400 4MATIC","20200814","20200814","GRIJS","91088","stationwagen"
"Personenauto","J672HS","MERCEDES-BENZ","EQC 400 4MATIC","20200812","20200812","GRIJS","91028","stationwagen"
"Personenauto","J675HS","MERCEDES-BENZ","EQC 400 4MATIC","20200819","20200819","GRIJS","76494","stationwagen"
"Personenauto","J682JS","MERCEDES-BENZ","EQC 400 4MATIC","20200820","20200820","BLAUW","92964","stationwagen"
"Personenauto","J684KX","MERCEDES-BENZ","EQC 400 4MATIC","20200831","20200831","GRIJS","76709","stationwagen"
"Personenauto","J691HS","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","98857","stationwagen"
"Personenauto","J697JL","MERCEDES-BENZ","EQC 400 4MATIC","20200831","20200831","GRIJS","81849","stationwagen"
"Personenauto","J698JL","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","BLAUW","84474","stationwagen"
"Personenauto","J699JL","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","BLAUW","84474","stationwagen"
"Personenauto","J699PP","MERCEDES-BENZ","EQC 400 4MATIC","20201014","20201014","BLAUW","81010","stationwagen"
"Personenauto","J700JL","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","84474","stationwagen"
"Personenauto","J701JL","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","84474","stationwagen"
"Personenauto","J706JL","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","87222","stationwagen"
"Personenauto","J713JV","MERCEDES-BENZ","EQC 400 4MATIC","20200831","20200831","ZWART","86599","stationwagen"
"Personenauto","J722TB","MERCEDES-BENZ","EQC 400 4MATIC","20201016","20201016","BLAUW","82901","stationwagen"
"Personenauto","J724PP","MERCEDES-BENZ","EQC 400 4MATIC","20201017","20201017","ZWART","91221","stationwagen"
"Personenauto","J728JV","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","BLAUW","77765","stationwagen"
"Personenauto","J737JV","MERCEDES-BENZ","EQC 400 4MATIC","20201008","20201008","BLAUW","76494","stationwagen"
"Personenauto","J740DK","MERCEDES-BENZ","EQC 400 4MATIC","20200708","20200708","ZWART","91627","stationwagen"
"Personenauto","J755SN","MERCEDES-BENZ","EQC 400 4MATIC","20201013","20201013","GRIJS","76052","stationwagen"
"Personenauto","J756GV","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","GRIJS","78900","stationwagen"
"Personenauto","J756SN","MERCEDES-BENZ","EQC 400 4MATIC","20201015","20201015","GRIJS","91693","stationwagen"
"Personenauto","J757JZ","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","82587","stationwagen"
"Personenauto","J757SN","MERCEDES-BENZ","EQC 400 4MATIC","20201009","20201009","GRIJS","77765","stationwagen"
"Personenauto","J758KV","MERCEDES-BENZ","EQC 400 4MATIC","20200831","20200831","GRIJS","75765","stationwagen"
"Personenauto","J758TB","MERCEDES-BENZ","EQC 400 4MATIC","20201016","20201016","BLAUW","80030","stationwagen"
"Personenauto","J763RR","MERCEDES-BENZ","EQC 400 4MATIC","20201008","20201008","ZWART","83010","stationwagen"
"Personenauto","J764RR","MERCEDES-BENZ","EQC 400 4MATIC","20201005","20201005","ZWART","83010","stationwagen"
"Personenauto","J765RR","MERCEDES-BENZ","EQC 400 4MATIC","20201008","20201008","GRIJS","83131","stationwagen"
"Personenauto","J766TB","MERCEDES-BENZ","EQC 400 4MATIC","20201016","20201016","GRIJS","77556","stationwagen"
"Personenauto","J773TR","MERCEDES-BENZ","EQC 400 4MATIC","20201020","20201020","GRIJS","82587","stationwagen"
"Personenauto","J777KD","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","BLAUW","92613","stationwagen"
"Personenauto","J778KV","MERCEDES-BENZ","EQC 400 4MATIC","20200918","20200918","GRIJS","92649","stationwagen"
"Personenauto","J779KV","MERCEDES-BENZ","EQC 400 4MATIC","20200831","20200831","BLAUW","76494","stationwagen"
"Personenauto","J779SG","MERCEDES-BENZ","EQC 400 4MATIC","20201009","20201009","GRIJS","82587","stationwagen"
"Personenauto","J780KV","MERCEDES-BENZ","EQC 400 4MATIC","20200831","20200831","GRIJS","77765","stationwagen"
"Personenauto","J780TR","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","ZWART","82587","stationwagen"
"Personenauto","J781TJ","MERCEDES-BENZ","EQC 400 4MATIC","20201017","20201017","GRIJS","77765","stationwagen"
"Personenauto","J785JZ","MERCEDES-BENZ","EQC 400 4MATIC","20200822","20200822","GRIJS","77765","stationwagen"
"Personenauto","J785SG","MERCEDES-BENZ","EQC 400 4MATIC","20201012","20201012","BLAUW","83325","stationwagen"
"Personenauto","J787DV","MERCEDES-BENZ","EQC 400 4MATIC","20200709","20200709","WIT","82087","stationwagen"
"Personenauto","J787KV","MERCEDES-BENZ","EQC 400 4MATIC","20200916","20200916","BLAUW","86181","stationwagen"
"Personenauto","J788DV","MERCEDES-BENZ","EQC 400 4MATIC","20200715","20200715","GRIJS","90514","stationwagen"
"Personenauto","J791KD","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","ZWART","77959","stationwagen"
"Personenauto","J799GH","MERCEDES-BENZ","EQC 400 4MATIC","20200725","20200725","GRIJS","83954","stationwagen"
"Personenauto","J802JZ","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","81105","stationwagen"
"Personenauto","J803PD","MERCEDES-BENZ","EQC 400 4MATIC","20200925","20200925","BLAUW","75958","stationwagen"
"Personenauto","J809HV","MERCEDES-BENZ","EQC 400 4MATIC","20200817","20200817","WIT","77354","stationwagen"
"Personenauto","J810XV","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","GRIJS","82829","stationwagen"
"Personenauto","J811FJ","MERCEDES-BENZ","EQC 400 4MATIC","20200717","20200717","GRIJS","93278","stationwagen"
"Personenauto","J813HV","MERCEDES-BENZ","EQC 400 4MATIC","20200814","20200814","GRIJS","80369","stationwagen"
"Personenauto","J818SG","MERCEDES-BENZ","EQC 400 4MATIC","20201008","20201008","ZWART","81849","stationwagen"
"Personenauto","J825FJ","MERCEDES-BENZ","EQC 400 4MATIC","20200729","20200729","ZWART","86430","stationwagen"
"Personenauto","J826RF","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","GRIJS","77765","stationwagen"
"Personenauto","J827PD","MERCEDES-BENZ","EQC 400 4MATIC","20200930","20200930","GRIJS","83010","stationwagen"
"Personenauto","J836FL","MERCEDES-BENZ","EQC 400 4MATIC","20200724","20200724","WIT","84172","stationwagen"
"Personenauto","J839GN","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20200811","ZWART","78709","stationwagen"
"Personenauto","J840FJ","MERCEDES-BENZ","EQC 400 4MATIC","20200717","20200717","WIT","83748","stationwagen"
"Personenauto","J840SR","MERCEDES-BENZ","EQC 400 4MATIC","20201015","20201015","GRIJS","85019","stationwagen"
"Personenauto","J845DK","MERCEDES-BENZ","EQC 400 4MATIC","20200706","20200706","ZWART","77959","stationwagen"
"Personenauto","J846HV","MERCEDES-BENZ","EQC 400 4MATIC","20200819","20200819","ZWART","74918","stationwagen"
"Personenauto","J848SG","MERCEDES-BENZ","EQC 400 4MATIC","20201203","20201203","GRIJS","94978","stationwagen"
"Personenauto","J850SR","MERCEDES-BENZ","EQC 400 4MATIC","20201016","20201016","GRIJS","88559","stationwagen"
"Personenauto","J851RF","MERCEDES-BENZ","EQC 400 4MATIC","20201001","20201001","GRIJS","75656","stationwagen"
"Personenauto","J853NN","MERCEDES-BENZ","EQC 400 4MATIC","20191126","20200919","ZWART","73438","stationwagen"
"Personenauto","J856GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","ZWART","77959","stationwagen"
"Personenauto","J857GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","BLAUW","77959","stationwagen"
"Personenauto","J858DK","MERCEDES-BENZ","EQC 400 4MATIC","20200708","20200708","BLAUW","85019","stationwagen"
"Personenauto","J866GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200731","20200731","ZWART","74918","stationwagen"
"Personenauto","J868ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201219","20201219","ZWART","81425","stationwagen"
"Personenauto","J869VS","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20201102","GRIJS","73656","stationwagen"
"Personenauto","J871JZ","MERCEDES-BENZ","EQC 400 4MATIC","20190823","20201223","GRIJS","72494","stationwagen"
"Personenauto","J871NV","MERCEDES-BENZ","EQC 400 4MATIC","20201015","20201015","GRIJS","75765","stationwagen"
"Personenauto","J873RF","MERCEDES-BENZ","EQC 400 4MATIC","20200930","20200930","GRIJS","72494","stationwagen"
"Personenauto","J873TV","MERCEDES-BENZ","EQC 400 4MATIC","20201023","20201023","GRIJS","74494","stationwagen"
"Personenauto","J874RF","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20201002","GRIJS","83212","stationwagen"
"Personenauto","J877ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","GRIJS","75765","stationwagen"
"Personenauto","J878NJ","MERCEDES-BENZ","EQC 400 4MATIC","20190716","20200912","GRIJS","87216","stationwagen"
"Personenauto","J880ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","ZWART","83131","stationwagen"
"Personenauto","J884KG","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","BLAUW","75765","stationwagen"
"Personenauto","J888DK","MERCEDES-BENZ","EQC 400 4MATIC","20200703","20200703","GRIJS","77959","stationwagen"
"Personenauto","J889DK","MERCEDES-BENZ","EQC 400 4MATIC","20200703","20200703","GRIJS","77959","stationwagen"
"Personenauto","J889RF","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","BLAUW","79849","stationwagen"
"Personenauto","J890DK","MERCEDES-BENZ","EQC 400 4MATIC","20200709","20200709","ZWART","88935","stationwagen"
"Personenauto","J891PX","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","ZWART","87610","stationwagen"
"Personenauto","J893KG","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","GRIJS","83301","stationwagen"
"Personenauto","J893TV","MERCEDES-BENZ","EQC 400 4MATIC","20201022","20201022","GRIJS","83010","stationwagen"
"Personenauto","J895ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","ZWART","74382","stationwagen"
"Personenauto","J908VS","MERCEDES-BENZ","EQC 400 4MATIC","20201031","20201031","GRIJS","75765","stationwagen"
"Personenauto","J908ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20201125","GRIJS","79425","stationwagen"
"Personenauto","J909ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20201111","GRIJS","84716","stationwagen"
"Personenauto","J912VS","MERCEDES-BENZ","EQC 400 4MATIC","20201126","20201126","ZWART","81425","stationwagen"
"Personenauto","J912ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20201125","ZWART","74494","stationwagen"
"Personenauto","J913VS","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20201102","GRIJS","72918","stationwagen"
"Personenauto","J915LZ","MERCEDES-BENZ","EQC 400 4MATIC","20200910","20200910","GRIJS","77765","stationwagen"
"Personenauto","J916LZ","MERCEDES-BENZ","EQC 400 4MATIC","20200911","20200911","ZWART","85019","stationwagen"
"Personenauto","J917TV","MERCEDES-BENZ","EQC 400 4MATIC","20201026","20201026","ZWART","73462","stationwagen"
"Personenauto","J917VS","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20201102","GRIJS","75946","stationwagen"
"Personenauto","J918TV","MERCEDES-BENZ","EQC 400 4MATIC","20201024","20201024","BLAUW","76494","stationwagen"
"Personenauto","J919VX","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","GRIJS","81425","stationwagen"
"Personenauto","J919ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201116","20201116","GRIJS","73656","stationwagen"
"Personenauto","J920VS","MERCEDES-BENZ","EQC 400 4MATIC","20201127","20201127","BLAUW","75837","stationwagen"
"Personenauto","J921ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","ZWART","83010","stationwagen"
"Personenauto","J922ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","ZWART","83010","stationwagen"
"Personenauto","J924PX","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","ZWART","75765","stationwagen"
"Personenauto","J924ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","ZWART","81667","stationwagen"
"Personenauto","J926PX","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20201002","GRIJS","83010","stationwagen"
"Personenauto","J927VJ","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","GRIJS","82587","stationwagen"
"Personenauto","J933LZ","MERCEDES-BENZ","EQC 400 4MATIC","20200918","20200918","GRIJS","77765","stationwagen"
"Personenauto","J936VX","MERCEDES-BENZ","EQC 400 4MATIC","20201103","20201103","ZWART","79350","stationwagen"
"Personenauto","J947PX","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20201002","ZWART","83010","stationwagen"
"Personenauto","J948VJ","MERCEDES-BENZ","EQC 400 4MATIC","20201028","20201028","GRIJS","80768","stationwagen"
"Personenauto","J948VS","MERCEDES-BENZ","EQC 400 4MATIC","20201029","20201029","GRIJS","82587","stationwagen"
"Personenauto","J951VX","MERCEDES-BENZ","EQC 400 4MATIC","20201103","20201103","ZWART","83010","stationwagen"
"Personenauto","J952VS","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","BLAUW","80168","stationwagen"
"Personenauto","J956VS","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","BLAUW","77438","stationwagen"
"Personenauto","J960KN","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","WIT","78285","stationwagen"
"Personenauto","J962VX","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","GRIJS","77765","stationwagen"
"Personenauto","J970VX","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20201111","BLAUW","79350","stationwagen"
"Personenauto","J974VJ","MERCEDES-BENZ","EQC 400 4MATIC","20201024","20201024","GRIJS","77959","stationwagen"
"Personenauto","J977ZF","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20201111","BLAUW","73656","stationwagen"
"Personenauto","J978ZF","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","ZWART","74494","stationwagen"
"Personenauto","J981GK","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","WIT","92698","stationwagen"
"Personenauto","J990VF","MERCEDES-BENZ","EQC 400 4MATIC","20201028","20201028","GRIJS","77765","stationwagen"
"Personenauto","J993ZF","MERCEDES-BENZ","EQC 400 4MATIC","20201127","20201127","GRIJS","73220","stationwagen"
"Personenauto","K001FX","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","WIT","76515","stationwagen"
"Personenauto","K002FX","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","BLAUW","76918","stationwagen"
"Personenauto","K003FX","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","GRIJS","72494","stationwagen"
"Personenauto","K004FX","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","BLAUW","81425","stationwagen"
"Personenauto","K005HR","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","GRIJS","86168","stationwagen"
"Personenauto","K006HR","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","GRIJS","79607","stationwagen"
"Personenauto","K008HR","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","ZWART","76926","stationwagen"
"Personenauto","K009GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20201215","BLAUW","73220","stationwagen"
"Personenauto","K011GT","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","ZWART","76494","stationwagen"
"Personenauto","K015DG","MERCEDES-BENZ","EQC 400 4MATIC","20201202","20201202","GRIJS","84958","stationwagen"
"Personenauto","K027GT","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","83567","stationwagen"
"Personenauto","K028GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201214","20201214","GRIJS","96412","stationwagen"
"Personenauto","K029GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","WIT","80708","stationwagen"
"Personenauto","K030GT","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","GRIJS","77656","stationwagen"
"Personenauto","K031GT","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","ZWART","94065","stationwagen"
"Personenauto","K032GT","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","GRIJS","82877","stationwagen"
"Personenauto","K035GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","ZWART","82091","stationwagen"
"Personenauto","K039GT","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","GRIJS","77898","stationwagen"
"Personenauto","K040GT","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","ZWART","74494","stationwagen"
"Personenauto","K046GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20201215","GRIJS","83010","stationwagen"
"Personenauto","K047GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","ZWART","81425","stationwagen"
"Personenauto","K047XH","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20210331","GRIJS","81377","stationwagen"
"Personenauto","K049GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","ZWART","81425","stationwagen"
"Personenauto","K066XP","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20210331","GRIJS","84668","stationwagen"
"Personenauto","K077HF","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","GRIJS","80030","stationwagen"
"Personenauto","K085ZG","MERCEDES-BENZ","EQC 400 4MATIC","20200720","20210331","WIT","85874","stationwagen"
"Personenauto","K086HF","MERCEDES-BENZ","EQC 400 4MATIC","20201229","20201229","ZWART","81849","stationwagen"
"Personenauto","K093FK","MERCEDES-BENZ","EQC 400 4MATIC","20201205","20201205","GRIJS","81425","stationwagen"
"Personenauto","K093HK","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","GRIJS","79108","stationwagen"
"Personenauto","K095FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","ZWART","81010","stationwagen"
"Personenauto","K099FK","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","GRIJS","91173","stationwagen"
"Personenauto","K110HF","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","ZWART","79350","stationwagen"
"Personenauto","K113FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","ZWART","77350","stationwagen"
"Personenauto","K113HF","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","GRIJS","73462","stationwagen"
"Personenauto","K116FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","ZWART","74918","stationwagen"
"Personenauto","K117VJ","MERCEDES-BENZ","EQC 400 4MATIC","20210315","20210315","GRIJS","82257","stationwagen"
"Personenauto","K119JX","MERCEDES-BENZ","EQC 400 4MATIC","20201229","20201229","GRIJS","80587","stationwagen"
"Personenauto","K121FK","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20201217","ZWART","78188","stationwagen"
"Personenauto","K121XP","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20210331","ZWART","81377","stationwagen"
"Personenauto","K123FK","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","BLAUW","81425","stationwagen"
"Personenauto","K123SV","MERCEDES-BENZ","EQC 400 4MATIC","20200813","20210301","ZWART","82594","stationwagen"
"Personenauto","K124TK","MERCEDES-BENZ","EQC 400 4MATIC","20210320","20210320","BLAUW","83866","stationwagen"
"Personenauto","K130HF","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","BLAUW","93744","stationwagen"
"Personenauto","K131HF","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","ZWART","81425","stationwagen"
"Personenauto","K132HF","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","ZWART","81849","stationwagen"
"Personenauto","K133HF","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","ZWART","81425","stationwagen"
"Personenauto","K134HF","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","84039","stationwagen"
"Personenauto","K141FK","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","ZWART","76494","stationwagen"
"Personenauto","K142JX","MERCEDES-BENZ","EQC 400 4MATIC","20201229","20201229","GRIJS","91173","stationwagen"
"Personenauto","K143FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","BLAUW","84293","stationwagen"
"Personenauto","K145FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","WIT","78028","stationwagen"
"Personenauto","K145VJ","MERCEDES-BENZ","EQC 400 4MATIC","20210319","20210319","BLAUW","85982","stationwagen"
"Personenauto","K146FK","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","ZWART","81425","stationwagen"
"Personenauto","K148FK","MERCEDES-BENZ","EQC 400 4MATIC","20201207","20201207","ZWART","76494","stationwagen"
"Personenauto","K153LG","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","79425","stationwagen"
"Personenauto","K155HK","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","ZWART","76494","stationwagen"
"Personenauto","K155VJ","MERCEDES-BENZ","EQC 400 4MATIC","20210325","20210325","GRIJS","81800","stationwagen"
"Personenauto","K156JX","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","72494","stationwagen"
"Personenauto","K159HK","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","GRIJS","81849","stationwagen"
