"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55LTPG","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250607","20130706","4449","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19911008","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2013-07-06T00:00:00.000","1991-10-08T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FSXP","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240829","20180602","3929","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930901","20000624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-06-02T00:00:00.000","1993-09-01T00:00:00.000","2000-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GDPH","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20150814","20060216","3929","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930601","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2014","Geen oordeel","05","Ja","2015-08-14T00:00:00.000","2006-02-16T00:00:00.000","1993-06-01T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SZHL","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240826","20080707","4307","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940829","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2008-07-07T00:00:00.000","1994-08-29T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JHLH","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20220430","20210501",,"cabriolet","4","ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910510","20020420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1375",,,,,,,"0.07","240","Nee","Nee",,"Nee","2575",,,"2021","Geen oordeel","05","Ja","2022-04-30T00:00:00.000","2021-05-01T00:00:00.000","1991-05-10T00:00:00.000","2002-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHF20","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250523","20130417",,"cabriolet","4","ROOD","ZWART","4","1781","1006","1375","1106","500","1200","19930210","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2013-04-17T00:00:00.000","1993-02-10T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LBJP","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250629","20161123","4472","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930201","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2575",,,"2023","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2016-11-23T00:00:00.000","1993-02-01T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HGTB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20210820","20220405","4247","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940222","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2022","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2022-04-05T00:00:00.000","1994-02-22T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LXFN","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250512","20180706","4247","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930215","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2018-07-06T00:00:00.000","1993-02-15T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XBFH","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20251102","20081223","4472","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930518","20081223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2008-12-23T00:00:00.000","1993-05-18T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HLPV","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240530","20220530","4094","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19950516","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","07","Ja","2024-05-30T00:00:00.000","2022-05-30T00:00:00.000","1995-05-16T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HLZF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250816","20020412","4929","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930223","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2002-04-12T00:00:00.000","1993-02-23T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PDND","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250624","20150513","4094","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930414","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2015-05-13T00:00:00.000","1993-04-14T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XDKL","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250707","20100713","4472","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930128","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2010-07-13T00:00:00.000","1993-01-28T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HGVK","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250902","20190821","4416","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930115","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2019-08-21T00:00:00.000","1993-01-15T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JZHL","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20241012","20021010","4336","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920207","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2575",,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2002-10-10T00:00:00.000","1992-02-07T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JVNH","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240613","20030418","4027","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920116","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2575",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2003-04-18T00:00:00.000","1992-01-16T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JSPZ","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240617","20180217","4472","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930719","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2018-02-17T00:00:00.000","1993-07-19T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PDSV","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250525","20130924","4094","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930126","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2013-09-24T00:00:00.000","1993-01-26T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RRKG","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250911","20130706","4646","cabriolet","4","PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920814","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2013-07-06T00:00:00.000","1992-08-14T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RGZX","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20160501","20160226","4307","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930304","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2016","Geen oordeel","05","Ja","2016-05-01T00:00:00.000","2016-02-26T00:00:00.000","1993-03-04T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GPKB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260202","20080223","3929","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930415","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2008-02-23T00:00:00.000","1993-04-15T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JVDD","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250310","20171229","4472","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930226","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2017-12-29T00:00:00.000","1993-02-26T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HDFD","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20070731","20210928","4094","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930428","20010528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2005","Geen oordeel","05","Ja","2007-07-31T00:00:00.000","2021-09-28T00:00:00.000","1993-04-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PJST","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250616","20160218","4307","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930113","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2016-02-18T00:00:00.000","1993-01-13T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SZBR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260316","20220312","4070","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930609","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2022-03-12T00:00:00.000","1993-06-09T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LLPN","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260509","20140509","3929","cabriolet",,"WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930625","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2014-05-09T00:00:00.000","1993-06-25T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FRHS","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250711","20040609","4460","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930430","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2004-06-09T00:00:00.000","1993-04-30T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HBFG","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250424","20230419","4094","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930312","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2023-04-19T00:00:00.000","1993-03-12T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
