"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X023RL","Personenauto","AUDI","Q4 45 E-TRON","20280108","20240108",,"stationwagen","5","WIT","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240108","20240108","Geen verstrekking in Open Data","65065","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A210GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X025RL","Personenauto","AUDI","Q4 45 E-TRON","20280109","20240109",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240109","20240109","Geen verstrekking in Open Data","63480","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X027RL","Personenauto","AUDI","Q4 45 E-TRON","20280104","20240301",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240104","20240104","Geen verstrekking in Open Data","59705","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-03-01T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X029RL","Personenauto","AUDI","Q4 45 E-TRON","20280108","20240108",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240108","20240108","Geen verstrekking in Open Data","60370","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X036RL","Personenauto","AUDI","Q4 45 E-TRON","20280112","20240112",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240112","20240112","Geen verstrekking in Open Data","61765","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X038PB","Personenauto","AUDI","Q4 45 E-TRON","20280119","20240130",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240119","20240119","Geen verstrekking in Open Data","61011","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-30T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X038RL","Personenauto","AUDI","Q4 45 E-TRON","20280108","20240108",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240108","20240108","Geen verstrekking in Open Data","54520","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X039PB","Personenauto","AUDI","Q4 45 E-TRON","20280109","20240417",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240109","20240109","Geen verstrekking in Open Data","63930","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-04-17T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X044VL","Personenauto","AUDI","Q4 45 E-TRON","20280221","20240221",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240221","20240221","Geen verstrekking in Open Data","57190","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X053VL","Personenauto","AUDI","Q4 45 E-TRON","20280215","20240516",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240215","20240215","Geen verstrekking in Open Data","55550","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-05-16T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X054RL","Personenauto","AUDI","Q4 45 E-TRON","20280104","20240104",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240104","20240104","Geen verstrekking in Open Data","68625","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A210GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X062VL","Personenauto","AUDI","Q4 45 E-TRON","20280208","20240208",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240208","20240208","Geen verstrekking in Open Data","59020","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X066ST","Personenauto","AUDI","Q4 45 E-TRON","20280126","20240126",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240126","20240126","Geen verstrekking in Open Data","61640","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A210GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X067RL","Personenauto","AUDI","Q4 45 E-TRON","20280112","20240112",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240112","20240112","Geen verstrekking in Open Data","64410","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X067ST","Personenauto","AUDI","Q4 45 E-TRON","20280126","20240126",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240126","20240126","Geen verstrekking in Open Data","63380","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X069RL","Personenauto","AUDI","Q4 45 E-TRON","20280120","20240120",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240120","20240120","Geen verstrekking in Open Data","58405","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073ZL","Personenauto","AUDI","Q4 45 E-TRON","20280315","20240315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240315","20240315","Geen verstrekking in Open Data","65785","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X077SK","Personenauto","AUDI","Q4 45 E-TRON","20280129","20240129",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240129","20240129","Geen verstrekking in Open Data","74370","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*08","XBD7PBQ1","QE1QE1G1Z08RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X080BD","Personenauto","AUDI","Q4 45 E-TRON","20271006","20231006",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20231006","20231006","Geen verstrekking in Open Data","74030","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*07","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920",,,"2023","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X087VL","Personenauto","AUDI","Q4 45 E-TRON","20280208","20240208",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240208","20240208","Geen verstrekking in Open Data","61630","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X088NL","Personenauto","AUDI","Q4 45 E-TRON","20280104","20240104",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240104","20240104","Geen verstrekking in Open Data","67162","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*08","XBD7PBQ1","QE1QE1G1Z08RT011A210GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X105VL","Personenauto","AUDI","Q4 45 E-TRON","20280214","20240214",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240214","20240214","Geen verstrekking in Open Data","55670","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X109GL","Personenauto","AUDI","Q4 45 E-TRON","20271110","20231110",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20231110","20231110","Geen verstrekking in Open Data","68156","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*06","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X111DF","Personenauto","AUDI","Q4 45 E-TRON","20271023","20231023",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20231023","20231023","Geen verstrekking in Open Data","60769","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*07","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920",,,"2023","Logisch","00","Ja","2027-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X112VL","Personenauto","AUDI","Q4 45 E-TRON","20280216","20240216",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240216","20240216","Geen verstrekking in Open Data","61400","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X113BD","Personenauto","AUDI","Q4 45 E-TRON","20271010","20231010",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2110","2720","2210","750","1200","20231010","20231010","Geen verstrekking in Open Data","68618","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*07","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920",,,"2023","Logisch","00","Ja","2027-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
