"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT257J","BMW","X5 M","20160405","20160405","ZWART","198178","stationwagen"
"Personenauto","HV287J","BMW","X5 M","20160111","20160111","ZWART","190827","stationwagen"
"Personenauto","HX654H","BMW","X5 M50D","20131120","20151229","ZWART","123809","stationwagen"
"Personenauto","HX996H","BMW","X5 M","20150519","20160107","GRIJS","189483","stationwagen"
"Personenauto","HZ789Z","BMW","X5 M","20150224","20160128","GRIJS","194055","stationwagen"
"Personenauto","HZ804N","BMW","X5 M50D","20150424","20160119","ZWART","146325","stationwagen"
"Personenauto","J004DB","BMW","X5 M50D","20190822","20200716","ZWART","151328","stationwagen"
"Personenauto","J009DG","BMW","X5 M50I","20200820","20200820","WIT","168185","stationwagen"
"Personenauto","J011DB","BMW","X5 M50D","20190723","20200723","ZWART","151127","stationwagen"
"Personenauto","J024DG","BMW","X5 M50I","20200822","20200822","ZWART","182872","stationwagen"
"Personenauto","J044TF","BMW","X5 M50D","20190828","20201106","GRIJS","160924","stationwagen"
"Personenauto","J046KL","BMW","X5 M COMPETITION","20200827","20200827","GROEN","215852","stationwagen"
"Personenauto","J051GR","BMW","X5 M50D","20170623","20201114","ZWART","139583","stationwagen"
"Personenauto","J055GF","BMW","X5 M50D","20200120","20200814","ZWART","157909","stationwagen"
"Personenauto","J065KL","BMW","X5 M COMPETITION","20200828","20200828","ZWART","220837","stationwagen"
"Personenauto","J077FD","BMW","X5 M50D","20190709","20200715","ZWART","151501","stationwagen"
"Personenauto","J079TZ","BMW","X5 M50I","20190923","20201019","ZWART","158441","stationwagen"
"Personenauto","J097DG","BMW","X5 M50I","20200828","20200828","ZWART","171124","stationwagen"
"Personenauto","J101DG","BMW","X5 M50D","20200824","20200824","ZWART","169212","stationwagen"
"Personenauto","J113DG","BMW","X5 M50I","20200822","20200822","ZWART","170027","stationwagen"
"Personenauto","J121HD","BMW","X5 M50D","20190607","20200814","GRIJS","177292","stationwagen"
"Personenauto","J174KF","BMW","X5 M50I","20200902","20200902","ZWART","194727","stationwagen"
"Personenauto","J194JG","BMW","X5 M","20120120","20200812","ZWART","195809","stationwagen"
"Personenauto","J197VJ","BMW","X5 M50I","20190913","20201030","BLAUW","163565","stationwagen"
"Personenauto","J212DK","BMW","X5 M50D","20190607","20200703","WIT","148961","stationwagen"
"Personenauto","J214VN","BMW","X5 M50D","20191021","20201023","ZWART","170116","stationwagen"
"Personenauto","J219RF","BMW","X5 M50D","20170622","20200929","ZWART","144308","stationwagen"
"Personenauto","J227VB","BMW","X5 M50D","20200108","20201021","ZWART","149992","stationwagen"
"Personenauto","J280GK","BMW","X5 M50D","20200304","20210216","GRIJS","169392","stationwagen"
"Personenauto","J312DJ","BMW","X5 M50D","20190702","20200710","ZWART","161129","stationwagen"
"Personenauto","J312PR","BMW","X5 M COMPETITION","20201030","20201030","GRIJS","226193","stationwagen"
"Personenauto","J323DN","BMW","X5 M50D","20190522","20200715","ZWART","161239","stationwagen"
"Personenauto","J327NJ","BMW","X5 M50D","20191024","20201106","ZWART","160476","stationwagen"
"Personenauto","J343TP","BMW","X5 M","20180412","20201015","GRIJS","208659","stationwagen"
"Personenauto","J358DP","BMW","X5 M50D","20130417","20200707","ZWART","120143","stationwagen"
"Personenauto","J363ZJ","BMW","X5 M50D","20201112","20201112","ZWART","180671","stationwagen"
"Personenauto","J394PG","BMW","X5 M","20170506","20201022","ZWART","189633","stationwagen"
"Personenauto","J399PG","BMW","X5 M","20160906","20200922","ZWART","190495","stationwagen"
"Personenauto","J427ZG","BMW","X5 M50D","20180430","20201113","ZWART","166942","stationwagen"
"Personenauto","J460SP","BMW","X5 M50D","20140110","20201007","ZWART","123047","stationwagen"
"Personenauto","J466NV","BMW","X5 M","20170831","20200916","GRIJS","183523","stationwagen"
"Personenauto","J477ZN","BMW","X5 M50D","20200211","20201126","ZWART","150828","stationwagen"
"Personenauto","J484ZH","BMW","X5 M50I","20200110","20201110","ZWART","154492","stationwagen"
"Personenauto","J494BH","BMW","X5 M50D","20200710","20200710","ZWART","162516","stationwagen"
"Personenauto","J518PJ","BMW","X5 M50D","20191129","20201023","ZWART","171346","stationwagen"
"Personenauto","J531NL","BMW","X5 M50D","20140430","20200911","ZWART","132371","stationwagen"
"Personenauto","J551TR","BMW","X5 M50D","20190222","20201020","ZWART","151709","stationwagen"
"Personenauto","J566GD","BMW","X5 M50D","20150528","20200720","ZWART","124184","stationwagen"
"Personenauto","J575DH","BMW","X5 M COMPETITION","20200704","20200704","GRIJS","231018","stationwagen"
"Personenauto","J586GH","BMW","X5 M50D","20170519","20200723","GRIJS","136684","stationwagen"
"Personenauto","J595DH","BMW","X5 M COMPETITION","20201201","20201201","GROEN","230604","stationwagen"
"Personenauto","J646KG","BMW","X5 M50D","20190404","20200824","ZWART","150137","stationwagen"
"Personenauto","J650KG","BMW","X5 M50D","20190927","20200902","ZWART","151553","stationwagen"
"Personenauto","J678ZP","BMW","X5 M50I","20200822","20201109","ZWART","187516","stationwagen"
"Personenauto","J681LL","BMW","X5 M50D","20200910","20200910","ZWART","164726","stationwagen"
"Personenauto","J710LL","BMW","X5 M COMPETITION","20200911","20200911","GRIJS","230695","stationwagen"
"Personenauto","J717LS","BMW","X5 M50I","20190923","20201002","BLAUW","188537","stationwagen"
"Personenauto","J738SK","BMW","X5 M COMPETITION","20201014","20201014","GRIJS","220115","stationwagen"
"Personenauto","J769NN","BMW","X5 M50I","20191028","20200926","ZWART","148285","stationwagen"
"Personenauto","J769RL","BMW","X5 M50D","20190930","20210423","PAARS","165143","stationwagen"
"Personenauto","J780SK","BMW","X5 M50D","20201008","20201008","ZWART","166181","stationwagen"
"Personenauto","J782VZ","BMW","X5 M50D","20201031","20201031","BLAUW","155538","stationwagen"
"Personenauto","J806KJ","BMW","X5 M","20170404","20200824","GRIJS","194952","stationwagen"
"Personenauto","J813SX","BMW","X5 M50D","20190730","20201024","BLAUW","152735","stationwagen"
"Personenauto","J833HK","BMW","X5 M50D","20190321","20200818","ZWART","162504","stationwagen"
"Personenauto","J833XT","BMW","X5 M","20151006","20201105","GRIJS","189558","stationwagen"
"Personenauto","J858VG","BMW","X5 M50D","20170427","20201023","ZWART","142136","stationwagen"
"Personenauto","J922KF","BMW","X5 M COMPETITION","20200908","20200908","ZWART","223935","stationwagen"
"Personenauto","J923GV","BMW","X5 M COMPETITION","20200807","20200807","GRIJS","226051","stationwagen"
"Personenauto","J925JD","BMW","X5 M COMPETITION","20200814","20200814","GRIJS","227196","stationwagen"
"Personenauto","J949DF","BMW","X5 M50I","20200829","20200829","ZWART","180741","stationwagen"
"Personenauto","J951DF","BMW","X5 M50I","20200829","20200829","BLAUW","174513","stationwagen"
"Personenauto","J954FZ","BMW","X5 M50D","20190329","20200805","GRIJS","156619","stationwagen"
"Personenauto","J965JN","BMW","X5 M50D","20190403","20200819","ZWART","135587","stationwagen"
"Personenauto","J987ZV","BMW","X5 M50I","20200327","20201211","ZWART","171038","stationwagen"
"Personenauto","JB226R","BMW","X5 M50D","20150416","20160201","ZWART","130850","stationwagen"
"Personenauto","JB372X","BMW","X5 M50D","20141030","20160226","ZWART","129212","stationwagen"
"Personenauto","JB445P","BMW","X5 M50D","20150226","20160204","WIT","133617","stationwagen"
"Personenauto","JB560P","BMW","X5 M","20150410","20160225","GRIJS","189483","stationwagen"
"Personenauto","JB988G","BMW","X5 M","20101112","20160127","BLAUW","161384","stationwagen"
"Personenauto","JD548F","BMW","X5 M50D","20150129","20160526","ZWART","130870","stationwagen"
"Personenauto","JD937X","BMW","X5 M50D","20140409","20160219","ZWART","130552","stationwagen"
"Personenauto","JF413B","BMW","X5 M50D","20160303","20160303","GRIJS","138074","stationwagen"
"Personenauto","JF505N","BMW","X5 M50D","20150219","20160225","ZWART","144538","stationwagen"
"Personenauto","JF703Z","BMW","X5 M50D","20121217","20160315","ZWART","123811","stationwagen"
"Personenauto","JG372X","BMW","X5 M50D","20150327","20160314","ZWART","134379","stationwagen"
"Personenauto","JG846F","BMW","X5 M50D","20150327","20160311","ZWART","134390","stationwagen"
"Personenauto","JH028N","BMW","X5 M","20150327","20160324","ZWART","181817","stationwagen"
"Personenauto","JH102L","BMW","X5 M","20160324","20160324","GRIJS","193239","stationwagen"
"Personenauto","JH816H","BMW","X5 M50D","20160322","20160322","GRIJS","139451","stationwagen"
"Personenauto","JJ714H","BMW","X5 M50D","20150122","20160407","ZWART","152857","stationwagen"
"Personenauto","JJ875X","BMW","X5 M50D","20150428","20160408","ZWART","134378","stationwagen"
"Personenauto","JJ928X","BMW","X5 M50D","20130115","20160407","ZWART","126986","stationwagen"
"Personenauto","JK459B","BMW","X5 M","20150424","20160603","GRIJS","179178","stationwagen"
"Personenauto","JK610X","BMW","X5 M50D","20150428","20160418","GRIJS","129973","stationwagen"
"Personenauto","JK772D","BMW","X5 M50D","20160411","20160411","ZWART","133933","stationwagen"
"Personenauto","JK825G","BMW","X5 M50D","20150611","20160412","ZWART","131619","stationwagen"
"Personenauto","JK864H","BMW","X5 M50D","20160414","20160414","ZWART","139832","stationwagen"
"Personenauto","JL301J","BMW","X5 M50D","20160512","20160512","ZWART","129453","stationwagen"
"Personenauto","JL315J","BMW","X5 M50D","20160428","20160428","WIT","129722","stationwagen"
"Personenauto","JN242S","BMW","X5 M","20100820","20160506","ZWART","158616","stationwagen"
"Personenauto","JN334R","BMW","X5 M50D","20160511","20160511","ZWART","145704","stationwagen"
"Personenauto","JN665K","BMW","X5 M50D","20160504","20160504","GRIJS","140912","stationwagen"
"Personenauto","JN798R","BMW","X5 M50D","20140605","20160509","ZWART","133187","stationwagen"
"Personenauto","JN834X","BMW","X5 M50D","20160514","20160514","ZWART","139080","stationwagen"
"Personenauto","JP026J","BMW","X5 M50D","20131125","20160512","ZWART","131716","stationwagen"
"Personenauto","JP119F","BMW","X5 M50D","20150610","20160517","ZWART","132810","stationwagen"
"Personenauto","JP794S","BMW","X5 M50D","20150109","20160524","ZWART","123273","stationwagen"
"Personenauto","JR323P","BMW","X5 M50D","20150717","20160624","ZWART","142947","stationwagen"
"Personenauto","JR733D","BMW","X5 M50D","20150610","20160527","ZWART","132799","stationwagen"
"Personenauto","JS022X","BMW","X5 M","20160611","20160611","ZWART","203024","stationwagen"
"Personenauto","JT014F","BMW","X5 M50D","20160618","20160618","ZWART","140519","stationwagen"
"Personenauto","JT345T","BMW","X5 M50D","20121220","20160616","ZWART","120361","stationwagen"
"Personenauto","JT471S","BMW","X5 M50D","20130701","20160624","WIT","117818","stationwagen"
"Personenauto","JT750B","BMW","X5 M50D","20150729","20160624","GRIJS","141566","stationwagen"
"Personenauto","JV078G","BMW","X5 M50D","20160707","20160707","ZWART","144866","stationwagen"
"Personenauto","JV080X","BMW","X5 M","20160705","20160705","ZWART","184867","stationwagen"
"Personenauto","JV147J","BMW","X5 M","20160624","20160624","ZWART","201832","stationwagen"
"Personenauto","JV257S","BMW","X5 M50D","20150727","20160624","WIT","131936","stationwagen"
"Personenauto","JV628Z","BMW","X5 M50D","20150728","20160627","ZWART","132344","stationwagen"
"Personenauto","JV677F","BMW","X5 M50D","20160622","20160622","ZWART","143233","stationwagen"
"Personenauto","JV820R","BMW","X5 M50D","20160629","20160629","ZWART","128972","stationwagen"
"Personenauto","JZ150J","BMW","X5 M50D","20160713","20160713","ZWART","136327","stationwagen"
"Personenauto","JZ371H","BMW","X5 M50D","20150925","20160714","ZWART","128323","stationwagen"
"Personenauto","JZ868K","BMW","X5 M50D","20160713","20160713","ZWART","141519","stationwagen"
"Personenauto","JZ914K","BMW","X5 M50D","20160119","20160119","ZWART","140268","stationwagen"
"Personenauto","K013RF","BMW","X5 M50I","20191030","20210218","ZWART","163369","stationwagen"
"Personenauto","K033GX","BMW","X5 M COMPETITION","20200228","20210710","WIT","235682","stationwagen"
"Personenauto","K034GX","BMW","X5 M COMPETITION","20200129","20201218","BLAUW","228867","stationwagen"
"Personenauto","K035GX","BMW","X5 M COMPETITION","20200228","20210407","GRIJS","237549","stationwagen"
"Personenauto","K074JR","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","223776","stationwagen"
"Personenauto","K103XG","BMW","X5 M50I","20200519","20210324","ZWART","153579","stationwagen"
"Personenauto","K126VH","BMW","X5 M50D","20151027","20170804","GRIJS","134991","stationwagen"
"Personenauto","K130SP","BMW","X5 M","20150625",,"GRIJS","178533","stationwagen"
"Personenauto","K176KP","BMW","X5 M50D","20180503","20210106","ZWART","153689","stationwagen"
"Personenauto","K179GD","BMW","X5 M50D","20200429","20210309","ZWART","161098","stationwagen"
"Personenauto","K205SN","BMW","X5 M COMPETITION","20200727","20210323","BLAUW","232533","stationwagen"
"Personenauto","K218KT","BMW","X5 M COMPETITION","20210119","20210119","GROEN","227973","stationwagen"
"Personenauto","K229XL","BMW","X5 M COMPETITION","20210326","20210326","ZWART","234968","stationwagen"
"Personenauto","K236PK","BMW","X5 M COMPETITION","20201123","20210125","BLAUW","226342","stationwagen"
"Personenauto","K242PJ","BMW","X5 M50D","20191127","20210129","ZWART","162000","stationwagen"
"Personenauto","K249VT","BMW","X5 M COMPETITION","20200129","20210323","ZWART","221573","stationwagen"
"Personenauto","K253NS","BMW","X5 M","20170403","20210120","BLAUW","187112","stationwagen"
"Personenauto","K259GR","BMW","X5 M50D","20130221","20210121","ZWART","119301","stationwagen"
"Personenauto","K259JR","BMW","X5 M50I","20210108","20210108","ZWART","181576","stationwagen"
"Personenauto","K274BD","BMW","X5 M50D","20190822","20201113","ZWART","149751","stationwagen"
"Personenauto","K300JG","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","230977","stationwagen"
"Personenauto","K312ZB","BMW","X5 M50D","20191129","20210330","ZWART","151238","stationwagen"
"Personenauto","K331KN","BMW","X5 M50D","20200720","20210108","ZWART","160319","stationwagen"
"Personenauto","K332HX","BMW","X5 M50D","20210102","20210102","BLAUW","168850","stationwagen"
"Personenauto","K333KT","BMW","X5 M COMPETITION","20210130","20210130","GRIJS","219828","stationwagen"
"Personenauto","K348BB","BMW","X5 M50D","20200318","20210115","BLAUW","165448","stationwagen"
"Personenauto","K354VV","BMW","X5 M50I","20200602","20210326","ZWART","158309","stationwagen"
"Personenauto","K357KT","BMW","X5 M50I","20210104","20210104","ZWART","188134","stationwagen"
"Personenauto","K357LR","BMW","X5 M COMPETITION","20210225","20210225","ZWART","230977","stationwagen"
"Personenauto","K360DR","BMW","X5 M","20150701","20190207","GRIJS","190924","stationwagen"
"Personenauto","K365VT","BMW","BMW X5 M","20100701","20210316","WIT","186218","stationwagen"
"Personenauto","K372SX","BMW","X5 M50D","20170509","20210225","ZWART","141266","stationwagen"
"Personenauto","K381BB","BMW","X5 M50D","20161104","20201111","ZWART","132646","stationwagen"
"Personenauto","K384HJ","BMW","X5 M50D","20190329","20201217","ZWART","158653","stationwagen"
"Personenauto","K387RB","BMW","X5 M50I","20200121","20210212","ZWART","158652","stationwagen"
"Personenauto","K392RG","BMW","X5 M50D","20200803","20210208","ZWART","148787","stationwagen"
"Personenauto","K407TK","BMW","X5 M50D","20200727","20210305","ZWART","157341","stationwagen"
"Personenauto","K430SG","BMW","X5 M50I","20200320","20210407","BLAUW","168436","stationwagen"
"Personenauto","K432ZZ","BMW","X5 M COMPETITION","20200129","20210423","ZWART","225921","stationwagen"
"Personenauto","K435LN","BMW","X5 M","20160630","20210109","BLAUW","199992","stationwagen"
"Personenauto","K450JR","BMW","X5 M COMPETITION","20210112","20210112","ZWART","221422","stationwagen"
"Personenauto","K463NR","BMW","X5 M50D","20170119","20210114","ZWART","137204","stationwagen"
"Personenauto","K467BV","BMW","X5 M50D","20200814","20201120","ZWART","164228","stationwagen"
"Personenauto","K470GD","BMW","X5 M","20150327","20201212","GRIJS","172710","stationwagen"
"Personenauto","K473BJ","BMW","X5 M50D","20190619","20201113","WIT","156064","stationwagen"
"Personenauto","K498ZP","BMW","X5 M50D","20200710","20210729","WIT","160926","stationwagen"
"Personenauto","K528ZR","BMW","X5 M","20171121","20210409","GRIJS","198170","stationwagen"
"Personenauto","K538DG","BMW","X5 M COMPETITION","20201201","20201201","BLAUW","233472","stationwagen"
"Personenauto","K559FZ","BMW","X5 M50I","20200211","20210130","ZWART","166994","stationwagen"
"Personenauto","K599LK","BMW","X5 M50I","20210212","20210212","ZWART","172495","stationwagen"
"Personenauto","K612NJ","BMW","X5 M50D","20161215","20210115","ZWART","136750","stationwagen"
"Personenauto","K658BP","BMW","X5 M50I","20191118","20210723","BLAUW","162888","stationwagen"
"Personenauto","K662SG","BMW","X5 M COMPETITION","20210104","20210218","GROEN","222771","stationwagen"
"Personenauto","K662TL","BMW","X5 M","20171220","20210308","ZWART","198693","stationwagen"
"Personenauto","K685PH","BMW","X5 M50D","20200616","20210324","ZWART","154549","stationwagen"
"Personenauto","K694TL","BMW","X5 M50I","20200218","20210608","GRIJS","163951","stationwagen"
"Personenauto","K728KK","BMW","X5 M COMPETITION","20210109","20210109","ZWART","223352","stationwagen"
"Personenauto","K759GR","BMW","X5 M","20180405","20201210","GRIJS","187451","stationwagen"
"Personenauto","K765RN","BMW","X5 M50D","20170629","20210210","ZWART","149602","stationwagen"
"Personenauto","K803GP","BMW","X5 M50I","20191118","20220304","BLAUW","162667","stationwagen"
"Personenauto","K817SZ","BMW","X5 M","20150312","20210224","WIT","178807","stationwagen"
"Personenauto","K837PZ","BMW","X5 M50I","20191119","20210201","ZWART","157325","stationwagen"
"Personenauto","K864JB","BMW","X5 M50D","20200129","20210108","ZWART","162822","stationwagen"
"Personenauto","K872FJ","BMW","X5 M50D","20191015","20201130","ZWART","162521","stationwagen"
"Personenauto","K880VG","BMW","X5 M50D","20200113","20210310","ZWART","156594","stationwagen"
"Personenauto","K880XR","BMW","X5 M50D","20200511","20211006","ZWART","156531","stationwagen"
"Personenauto","K930VD","BMW","X5 M50D","20150422","20210309","ZWART","140233","stationwagen"
"Personenauto","K938VN","BMW","X5 M50D","20170529","20210315","ZWART","135316","stationwagen"
"Personenauto","K957PD","BMW","X5 M50I","20200110","20210129","GRIJS","188020","stationwagen"
"Personenauto","K963GV","BMW","X5 M50I","20191127","20201214","ZWART","160148","stationwagen"
"Personenauto","K965LX","BMW","X5 M50D","20170919","20201231","ZWART","132779","stationwagen"
"Personenauto","KB559L","BMW","X5 M50D","20150520","20160720","ZWART","137233","stationwagen"
"Personenauto","KD454P","BMW","X5 M50D","20160609","20160803","ZWART","153341","stationwagen"
"Personenauto","KD690D","BMW","X5 M","20160804","20160804","GRIJS","203024","stationwagen"
"Personenauto","KD718P","BMW","X5 M50D","20130506","20160805","GRIJS","127495","stationwagen"
"Personenauto","KF224L","BMW","X5 M50D","20121213","20160812","GRIJS","125592","stationwagen"
"Personenauto","KF421F","BMW","X5 M","20160815","20160815","ZWART","206653","stationwagen"
"Personenauto","KG276N","BMW","X5 M50D","20120620","20160830","ZWART","134245","stationwagen"
"Personenauto","KG391H","BMW","X5 M50D","20150729","20161223","GRIJS","130655","stationwagen"
"Personenauto","KG414H","BMW","X5 M","20150602","20161103","ZWART","197266","stationwagen"
"Personenauto","KG704S","BMW","X5 M50D","20140318","20170303","ZWART","135088","stationwagen"
"Personenauto","KH087F","BMW","X5 M50D","20160104","20161231","ZWART","137537","stationwagen"
"Personenauto","KH360T","BMW","X5 M","20120331","20160915","WIT","193467","stationwagen"
"Personenauto","KH863R","BMW","X5 M50D","20151215","20160914","ZWART","137672","stationwagen"
"Personenauto","KJ008J","BMW","X5 M50D","20150727","20160929","ZWART","132944","stationwagen"
"Personenauto","KJ652J","BMW","X5 M50D","20150428","20160916","GRIJS","127774","stationwagen"
"Personenauto","KJ796S","BMW","X5 M50D","20160928","20160928","ZWART","145289","stationwagen"
"Personenauto","KK952H","BMW","X5 M","20091221","20160926","ZWART",,"stationwagen"
"Personenauto","KL395D","BMW","X5 M50D","20161005","20161005","ZWART","136662","stationwagen"
"Personenauto","KL984Z","BMW","X5 M50D","20151127","20161102","ZWART","132753","stationwagen"
"Personenauto","KL986J","BMW","X5 M","20100119","20170508","GRIJS","158691","stationwagen"
"Personenauto","KN200V","BMW","X5 M","20150831","20161031","GRIJS","188029","stationwagen"
"Personenauto","KN236S","BMW","X5 M50D","20140123","20161026","ZWART","138527","stationwagen"
"Personenauto","KN418N","BMW","X5 M50D","20161026","20161026","GRIJS","138197","stationwagen"
"Personenauto","KN433N","BMW","X5 M50D","20161021","20161021","ZWART","143180","stationwagen"
"Personenauto","KN948D","BMW","X5 M50D","20160226","20161019","ZWART","134323","stationwagen"
"Personenauto","KP692B","BMW","X5 M50D","20130213","20161026","ZWART","133752","stationwagen"
"Personenauto","KR222V","BMW","X5 M50D","20120612","20161119","ZWART","130360","stationwagen"
"Personenauto","KR304B","BMW","X5 M50D","20151029","20161104","ZWART","131009","stationwagen"
"Personenauto","KR686X","BMW","X5 M50D","20160414","20161111","ZWART","120200","stationwagen"
"Personenauto","KR893T","BMW","X5 M","20100416","20161110","ZWART","178983","stationwagen"
"Personenauto","KR900R","BMW","X5 M50D","20160119","20170203","ZWART","140614","stationwagen"
"Personenauto","KS285P","BMW","X5 M50D","20130307","20161115","ZWART","117204","stationwagen"
"Personenauto","KT010J","BMW","X5 M50D","20130307","20161125","ZWART","134498","stationwagen"
"Personenauto","KT910B","BMW","X5 M50D","20150122","20161123","ZWART","131707","stationwagen"
"Personenauto","KV853X","BMW","X5 M50D","20130522","20161209","ZWART","128741","stationwagen"
"Personenauto","KX281R","BMW","X5 M50D","20160630","20161216","GRIJS","140464","stationwagen"
"Personenauto","KX330F","BMW","X5 M","20160223","20161209","WIT","186415","stationwagen"
"Personenauto","KX537L","BMW","X5 M50D","20160324","20161220","ZWART","130766","stationwagen"
"Personenauto","KX575F","BMW","X5 M50D","20160226","20161214","ZWART","141642","stationwagen"
"Personenauto","KX756F","BMW","X5 M50D","20160226","20161219","GRIJS","135950","stationwagen"
"Personenauto","KX825P","BMW","X5 M","20150827","20170404","GRIJS","197485","stationwagen"
"Personenauto","KZ073P","BMW","X5 M50D","20170102","20170102","WIT","142615","stationwagen"
"Personenauto","KZ132D","BMW","X5 M50D","20170102","20170102","ZWART","146840","stationwagen"
"Personenauto","KZ182P","BMW","X5 M50D","20170116","20170116","WIT","149651","stationwagen"
"Personenauto","KZ385X","BMW","X5 M","20170102","20170102","ZWART","190187","stationwagen"
"Personenauto","KZ422H","BMW","X5 M","20170105","20170105","WIT","184893","stationwagen"
"Personenauto","KZ472H","BMW","X5 M50D","20170107","20170107","ZWART","146288","stationwagen"
"Personenauto","KZ518H","BMW","X5 M","20170104","20170104","ZWART","203917","stationwagen"
"Personenauto","KZ528H","BMW","X5 M50D","20170102","20170102","GRIJS","142649","stationwagen"
"Personenauto","KZ581P","BMW","X5 M50D","20170209","20170209","ZWART","151004","stationwagen"
"Personenauto","KZ670H","BMW","X5 M50D","20170120","20170120","GRIJS","135982","stationwagen"
"Personenauto","KZ874N","BMW","X5 M50D","20170111","20170111","ZWART","142662","stationwagen"
"Personenauto","L008RV","BMW","X5 M50D","20180220","20210715","GRIJS","160677","stationwagen"
"Personenauto","L036RK","BMW","X5 M50D","20170112","20211221","GRIJS","125640","stationwagen"
"Personenauto","L039LT","BMW","X5 M50D","20160610","20210624","ZWART","135112","stationwagen"
"Personenauto","L040SK","BMW","X5 M50D","20180514","20210716","ZWART","163818","stationwagen"
"Personenauto","L058VX","BMW","X5 M50D","20190322","20210812","WIT","155177","stationwagen"
"Personenauto","L067TT","BMW","X5 M50D","20190725","20210810","ZWART","157506","stationwagen"
"Personenauto","L078XS","BMW","X5 M50D","20131220","20210818","ZWART","168875","stationwagen"
"Personenauto","L088FT","BMW","X5 M","20150803","20210504","GRIJS","180757","stationwagen"
"Personenauto","L095HK","BMW","X5 M COMPETITION","20200728","20210526","PAARS","223113","stationwagen"
"Personenauto","L106TH","BMW","X5 M50D","20140609","20210726","WIT","129745","stationwagen"
"Personenauto","L111DS","BMW","X5 M50D","20191011","20210527","ZWART","154439","stationwagen"
"Personenauto","L115VZ","BMW","BMW X5 M","20170220","20210816","ZWART","245825","stationwagen"
"Personenauto","L121RG","BMW","X5 M50I","20201028","20210730","GRIJS","196300","stationwagen"
"Personenauto","L136BR","BMW","X5 M","20180522","20210416","ZWART","210383","stationwagen"
"Personenauto","L159GJ","BMW","X5 M COMPETITION","20210512","20210512","GRIJS","244966","stationwagen"
"Personenauto","L181DG","BMW","X5 M50I","20200427","20210811","BLAUW","161401","stationwagen"
"Personenauto","L183GF","BMW","X5 M50D","20190220","20210507","ZWART","168024","stationwagen"
"Personenauto","L186RB","BMW","X5 M50I","20210104","20210709","ZWART","184173","stationwagen"
"Personenauto","L188BF","BMW","X5 M","20170626","20210619","ZWART","187259","stationwagen"
"Personenauto","L190PX","BMW","X5 M COMPETITION","20210715","20210715","ZWART","222588","stationwagen"
"Personenauto","L267PZ","BMW","X5 M COMPETITION","20200513","20210706","ZWART","201614","stationwagen"
"Personenauto","L284FB","BMW","X5 M50I","20200128","20210501","ZWART","181162","stationwagen"
"Personenauto","L286XZ","BMW","X5 M COMPETITION","20210223","20211006","GRIJS","237233","stationwagen"
"Personenauto","L288KT","BMW","X5 M50I","20200921","20210609","BLAUW","171607","stationwagen"
"Personenauto","L292NH","BMW","X5 M COMPETITION","20210630","20210630","BLAUW","236846","stationwagen"
"Personenauto","L303KK","BMW","X5 M COMPETITION","20200616","20210609","BLAUW","227928","stationwagen"
"Personenauto","L312DG","BMW","X5 M50D","20200129","20210423","ZWART","134541","stationwagen"
"Personenauto","L349PZ","BMW","X5 M50D","20151221","20210708","ZWART","126188","stationwagen"
"Personenauto","L352DS","BMW","X5 M COMPETITION","20210429","20210429","ZWART","241442","stationwagen"
"Personenauto","L393DJ","BMW","X5 M50D","20200401","20210522","ZWART","156394","stationwagen"
"Personenauto","L409VN","BMW","X5 M","20170714","20210805","ZWART","191703","stationwagen"
"Personenauto","L412TX","BMW","X5 M COMPETITION","20200928","20211231","ZWART","227627","stationwagen"
"Personenauto","L455BJ","BMW","X5 M COMPETITION","20201112","20210412","GRIJS","229152","stationwagen"
"Personenauto","L462PD","BMW","X5 M50I","20210701","20210701","WIT","176575","stationwagen"
"Personenauto","L524SN","BMW","X5 M","20110203","20210726","WIT","179602","stationwagen"
"Personenauto","L552GX","BMW","X5 M COMPETITION","20210310","20210520","GRIJS","224248","stationwagen"
"Personenauto","L552NK","BMW","X5 M COMPETITION","20210126","20210726","GRIJS","246997","stationwagen"
"Personenauto","L566NG","BMW","X5 M50D","20180427","20210623","ZWART","164383","stationwagen"
"Personenauto","L585XN","BMW","X5 M","20201208","20210910","ZWART","197629","stationwagen"
"Personenauto","L593SK","BMW","X5 M50D","20190805","20220114","BLAUW","154380","stationwagen"
"Personenauto","L614LJ","BMW","X5 M","20160818","20210614","ZWART","192633","stationwagen"
"Personenauto","L614TZ","BMW","X5 M","20170619","20210731","ZWART","185767","stationwagen"
"Personenauto","L622VJ","BMW","X5 M COMPETITION","20210128","20210930","ZWART","216918","stationwagen"
"Personenauto","L624HX","BMW","X5 M50I","20200709","20211102","ZWART","171386","stationwagen"
"Personenauto","L625HX","BMW","X5 M COMPETITION","20200720","20210527","GROEN","224758","stationwagen"
"Personenauto","L627HT","BMW","X5 M50I","20210528","20210528","ZWART","183811","stationwagen"
"Personenauto","L629DK","BMW","X5 M50D","20190523","20210421","ZWART","170148","stationwagen"
"Personenauto","L641VT","BMW","X5 M50I","20210816","20210816","ZWART","179051","stationwagen"
"Personenauto","L644SK","BMW","X5 M50D","20190122","20210809","ZWART","165373","stationwagen"
