"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75NSZ7","VOLKSWAGEN","KOMBI","20101110","20101110","WIT","38845","MPV"
"Personenauto","75RVG5","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","kampeerwagen"
"Personenauto","75RZJ4","VOLKSWAGEN","KOMBI","20110823","20110823","WIT","58628","kampeerwagen"
"Personenauto","75SFP1","VOLKSWAGEN","253541 KOMBI DIESEL","19830721","19830721","GEEL",,"kampeerwagen"
"Personenauto","75SVG2","VOLKSWAGEN","KOMBI","20120116","20120116","WIT","47320","kampeerwagen"
"Personenauto","75TJS5","VOLKSWAGEN","KOMBI","20120229","20120229","WIT","42458","MPV"
"Personenauto","75TNN1","VOLKSWAGEN","KOMBI","20120313","20120313","WIT","58961","kampeerwagen"
"Bedrijfsauto","75VTXB","VOLKSWAGEN","KOMBI DIESEL 42KW","19900328","19900328","N.v.t.",,"gesloten opbouw"
"Personenauto","75XGHX","VOLKSWAGEN","253511 KOMBI","19810105","20070507","ROOD",,"stationwagen"
"Personenauto","75XRP5","VOLKSWAGEN","KOMBI","20120706","20120706","WIT","50027","MPV"
"Personenauto","75XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","43027","MPV"
"Personenauto","75XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","kampeerwagen"
"Personenauto","75XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","75YD67","VOLKSWAGEN","KOMBI","19750630","20201027","BLAUW",,"stationwagen"
"Bedrijfsauto","75YD81","VOLKSWAGEN","VW KOMBI","19750630","20201029","N.v.t.",,"gesloten opbouw"
"Personenauto","75YD95","VOLKSWAGEN","KOMBI","19750228","20201125","GEEL",,"stationwagen"
"Personenauto","75ZKG2","VOLKSWAGEN","KOMBI","20121221","20121221","WIT","65719","kampeerwagen"
"Personenauto","76LZZ1","VOLKSWAGEN","KOMBI","20100809","20100809","WIT","39899","MPV"
"Personenauto","76NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","kampeerwagen"
"Personenauto","76NSZ7","VOLKSWAGEN","KOMBI","20101110","20101110","WIT","38845","MPV"
"Personenauto","76PKJ6","VOLKSWAGEN","KOMBI","20110916","20110916","WIT","56409","MPV"
"Personenauto","76RZJ4","VOLKSWAGEN","KOMBI","20110823","20110823","WIT","58628","MPV"
"Personenauto","76SKT4","VOLKSWAGEN","KOMBI","20111102","20111102","WIT","55586","kampeerwagen"
"Personenauto","76TDG6","VOLKSWAGEN","KOMBI","20120216","20120216","BLAUW","49392","MPV"
"Personenauto","76TJS5","VOLKSWAGEN","KOMBI","20120229","20120229","WIT","42458","MPV"
"Personenauto","76TNN1","VOLKSWAGEN","KOMBI","20120313","20120313","WIT","58961","kampeerwagen"
"Personenauto","76TZT6","VOLKSWAGEN","VW KOMBI AUT 231003","19790130","20120511","BEIGE",,"stationwagen"
"Personenauto","76TZV9","VOLKSWAGEN","KOMBI","20120629","20120629","ROOD","69119","MPV"
"Personenauto","76XGS1","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","76XKT6","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","76XRP5","VOLKSWAGEN","KOMBI","20120706","20120706","WIT","50027","MPV"
"Personenauto","76XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","43027","MPV"
"Personenauto","76XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","MPV"
"Personenauto","76XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","kampeerwagen"
"Personenauto","77KZS9","VOLKSWAGEN","KOMBI","20100312","20100312","GRIJS","48149","MPV"
"Personenauto","77LZZ1","VOLKSWAGEN","KOMBI","20100809","20100809","WIT","39899","MPV"
"Personenauto","77NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","77RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","77RVG5","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","MPV"
"Personenauto","77RXN3","VOLKSWAGEN","KOMBI","20110812","20110812","WIT","45835","MPV"
"Personenauto","77SKT4","VOLKSWAGEN","KOMBI","20111121","20111121","ROOD","77846","kampeerwagen"
"Personenauto","77TDG6","VOLKSWAGEN","KOMBI","20120216","20120216","BLAUW","49392","MPV"
"Personenauto","77TNN1","VOLKSWAGEN","KOMBI","20120313","20120313","WIT","58961","MPV"
"Personenauto","77XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","kampeerwagen"
"Personenauto","77XKT6","VOLKSWAGEN","KOMBI","20120626","20120626","GRIJS","50505","MPV"
"Personenauto","77XNV1","VOLKSWAGEN","KOMBI","20120705","20120705","GRIJS","51055","MPV"
"Personenauto","77XRP5","VOLKSWAGEN","KOMBI","20120706","20120706","WIT","50027","MPV"
"Personenauto","77XSX9","VOLKSWAGEN","KOMBI","20120727","20120727","WIT","50450","MPV"
"Personenauto","77XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","43027","MPV"
"Personenauto","77XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","MPV"
"Personenauto","77XTS6","VOLKSWAGEN","VW KOMBI","19820111","20121006","BLAUW",,"MPV"
"Personenauto","77XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","77YB08","VOLKSWAGEN","VW KOMBI 231231","19751111","20110415","BLAUW",,"stationwagen"
"Personenauto","77YD14","VOLKSWAGEN","KOMBI","19740228","20201201","ROOD",,"stationwagen"
"Personenauto","77YD43","VOLKSWAGEN","KOMBI","19750228","20201208","GROEN",,"stationwagen"
"Personenauto","77YD87","VOLKSWAGEN","KOMBI","19750228","20201223","ROOD",,"stationwagen"
"Personenauto","78HLH9","VOLKSWAGEN","KOMBI DIESEL 42KW","19880310","20090708","GROEN",,"kampeerwagen"
"Personenauto","78KGJ5","VOLKSWAGEN","KOMBI","20091105","20091105","WIT","42391","MPV"
"Personenauto","78KSZ3","VOLKSWAGEN","KOMBI","20100217","20100217","BRUIN","50140","MPV"
"Personenauto","78NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","78RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","78RTK4","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","46689","MPV"
"Personenauto","78RVG5","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","MPV"
"Personenauto","78TGL6","VOLKSWAGEN","KOMBI","20120223","20120223","ROOD","57001","MPV"
"Personenauto","78XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","MPV"
"Personenauto","78XKT6","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","78XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","78XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","43027","MPV"
"Personenauto","78XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","MPV"
"Personenauto","78XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","78YB38","VOLKSWAGEN","KOMBI","19770228","20110531","GEEL",,"stationwagen"
"Personenauto","78YB56","VOLKSWAGEN","VW KOMBI 231031","19740429","20110609","ROOD",,"stationwagen"
"Personenauto","78YD88","VOLKSWAGEN","T2 KOMBI","19771220","20210122","GRIJS",,"MPV"
"Personenauto","79KGJ5","VOLKSWAGEN","KOMBI","20091105","20091105","WIT","42828","MPV"
"Personenauto","79LZZ1","VOLKSWAGEN","KOMBI","20100809","20100809","WIT","39899","kampeerwagen"
"Personenauto","79NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","79NDG4","VOLKSWAGEN","KOMBI","20100809","20100809","WIT","39694","MPV"
"Personenauto","79RTK4","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","46689","MPV"
"Personenauto","79RVG5","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","MPV"
"Personenauto","79RXN3","VOLKSWAGEN","KOMBI","20110812","20110812","WIT","45835","MPV"
"Personenauto","79RZJ4","VOLKSWAGEN","KOMBI","20110823","20110823","WIT","58628","MPV"
"Personenauto","79SJK6","VOLKSWAGEN","KOMBI","20111020","20111020","WIT","45353","MPV"
"Personenauto","79XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","MPV"
"Personenauto","79XKT6","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","79XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","79XSX9","VOLKSWAGEN","KOMBI","20120727","20120727","WIT","50450","MPV"
"Personenauto","79XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","43027","MPV"
"Personenauto","79XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","MPV"
"Personenauto","79XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","79YD91","VOLKSWAGEN","VW / KOMBI","19740228","20210224","BLAUW",,"MPV"
"Personenauto","7KBB03","VOLKSWAGEN","KOMBI","20130411","20130411","WIT","67775","kampeerwagen"
"Personenauto","7KBB04","VOLKSWAGEN","KOMBI","20130411","20130411","WIT","67654","MPV"
"Personenauto","7KBB05","VOLKSWAGEN","KOMBI","20130422","20130422","WIT","66716","kampeerwagen"
"Personenauto","7KBB08","VOLKSWAGEN","KOMBI","20130514","20130514","WIT","67993","kampeerwagen"
"Personenauto","7KBB09","VOLKSWAGEN","KOMBI","20130528","20130528","WIT","67993","kampeerwagen"
"Personenauto","7KDV34","VOLKSWAGEN","KOMBI","20130329","20130329","WIT","46435","MPV"
"Personenauto","7KJP27","VOLKSWAGEN","KOMBI","20130507","20130507","WIT","50434","MPV"
"Personenauto","7KKR06","VOLKSWAGEN","KOMBI","20130610","20130610","GEEL",,"ambulance"
"Personenauto","7KXG75","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG76","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG79","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG80","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG81","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG82","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG84","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","kampeerwagen"
"Personenauto","7KXG85","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG86","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG87","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG88","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG89","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG90","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG92","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG93","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KZF79","VOLKSWAGEN","KOMBI","20130926","20130926","WIT","67654","MPV"
"Personenauto","7KZF81","VOLKSWAGEN","KOMBI","20130916","20130916","ROOD","88021","MPV"
"Personenauto","7KZF82","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","kampeerwagen"
"Personenauto","7KZF83","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF85","VOLKSWAGEN","KOMBI","20130814","20130814","WIT",,"kampeerwagen"
"Personenauto","7KZF86","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF88","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","kampeerwagen"
"Personenauto","7KZF91","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF92","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF93","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","kampeerwagen"
"Personenauto","7KZF94","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF95","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF96","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF97","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF99","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","kampeerwagen"
"Personenauto","7KZZ40","VOLKSWAGEN","KOMBI","20130918","20130918","ZWART","73091","MPV"
"Personenauto","7SBN00","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SBN01","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SBN03","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SBN04","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SBN05","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SBN06","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SBN08","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SFF62","VOLKSWAGEN","KOMBI","20131205","20131205","WIT","66595","kampeerwagen"
"Personenauto","7SFF65","VOLKSWAGEN","KOMBI","20131002","20131002","ROOD","69566","MPV"
"Personenauto","7SLX29","VOLKSWAGEN","KOMBI","20131216","20131216","WIT","66595","kampeerwagen"
"Personenauto","7SLX30","VOLKSWAGEN","KOMBI","20131216","20131216","WIT","66595","MPV"
"Personenauto","7SXJ90","VOLKSWAGEN","KOMBI","20140102","20140102","WIT","48323","MPV"
"Personenauto","7SXJ91","VOLKSWAGEN","KOMBI","20140102","20140102","WIT","54151","MPV"
"Personenauto","7SXJ92","VOLKSWAGEN","KOMBI","20140102","20140102","WIT","48323","kampeerwagen"
"Personenauto","7SXJ97","VOLKSWAGEN","KOMBI","20140102","20140102","WIT","48558","MPV"
"Personenauto","7SXP24","VOLKSWAGEN","KOMBI","20140102","20140102","WIT","48323","kampeerwagen"
"Personenauto","7SXP29","VOLKSWAGEN","KOMBI","20140102","20140102","WIT","48323","MPV"
"Personenauto","7SXS17","VOLKSWAGEN","KOMBI","20140331","20140331","WIT","53751","MPV"
"Personenauto","7SXS18","VOLKSWAGEN","KOMBI","20140331","20140331","WIT","53751","MPV"
"Personenauto","7SXS21","VOLKSWAGEN","KOMBI","20140109","20140109","WIT","52846","MPV"
"Personenauto","7SXS22","VOLKSWAGEN","KOMBI","20140314","20140314","WIT","53751","MPV"
"Personenauto","7SXS23","VOLKSWAGEN","KOMBI","20140331","20140331","WIT","53751","MPV"
"Personenauto","7SZR60","VOLKSWAGEN","KOMBI","20140314","20140314","WIT","53751","MPV"
"Personenauto","7TFV40","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV41","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV42","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","kampeerwagen"
"Personenauto","7TFV43","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV45","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV46","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV47","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV48","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV49","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV50","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV51","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV56","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","kampeerwagen"
"Personenauto","7TFV57","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV58","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV59","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV60","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV61","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV62","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV63","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV64","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV65","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV67","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV68","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV69","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV71","VOLKSWAGEN","KOMBI","20140116","20140116","WIT","66078","MPV"
"Personenauto","7TFV72","VOLKSWAGEN","KOMBI","20140117","20140117","WIT","66078","MPV"
"Personenauto","7TFV74","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV75","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV77","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","kampeerwagen"
"Personenauto","7TFV78","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV79","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV80","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV81","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFX07","VOLKSWAGEN","KOMBI","20140116","20140116","WIT","66078","kampeerwagen"
"Personenauto","7TJK14","VOLKSWAGEN","KOMBI","20130313","20140225","GRIJS","60615","MPV"
"Personenauto","7TLL75","VOLKSWAGEN","KOMBI","20140414","20140414","WIT","46466","MPV"
"Personenauto","7TPK34","VOLKSWAGEN","KOMBI","20140512","20140512","WIT","72165","kampeerwagen"
"Personenauto","7TPK35","VOLKSWAGEN","KOMBI","20140521","20140521","GRIJS","72165","kampeerwagen"
"Personenauto","7TPK36","VOLKSWAGEN","KOMBI","20140516","20140516","ROOD","75723","MPV"
"Personenauto","7TPK78","VOLKSWAGEN","KOMBI","20140416","20140416","WIT","50297","MPV"
"Personenauto","7TPR77","VOLKSWAGEN","KOMBI","20130312","20140415","WIT","54020","MPV"
"Personenauto","7TRH54","VOLKSWAGEN","KOMBI","20140417","20140417","WIT","51059","MPV"
"Personenauto","7TTK70","VOLKSWAGEN","KOMBI","20140624","20140624","WIT","72165","MPV"
"Personenauto","7TTK72","VOLKSWAGEN","KOMBI","20140714","20140714","WIT","72165","kampeerwagen"
"Personenauto","7TTK73","VOLKSWAGEN","KOMBI","20140714","20140714","WIT","72165","kampeerwagen"
"Personenauto","7TVF24","VOLKSWAGEN","KOMBI","20140521","20140521","ZWART","52282","MPV"
"Bedrijfsauto","7VXX71","VOLKSWAGEN","KOMBI","20120720","20120828","N.v.t.","42339","gesloten opbouw"
"Bedrijfsauto","7VZB68","VOLKSWAGEN","KOMBI","20110722","20120927","N.v.t.","45355","gesloten opbouw"
"Personenauto","7XBR92","VOLKSWAGEN","HOCHRAUMKOMBI","19851007","20140623","GROEN",,"stationwagen"
"Personenauto","7XFN42","VOLKSWAGEN","KOMBI","20140908","20140908","WIT","72286","kampeerwagen"
"Personenauto","7XKX88","VOLKSWAGEN","KOMBI","20140905","20140905","WIT","51205","MPV"
"Personenauto","7XLH33","VOLKSWAGEN","KOMBI","20141006","20141006","ROOD","77633","MPV"
"Personenauto","7XLH62","VOLKSWAGEN","KOMBI","20140911","20140911","WIT","58082","kampeerwagen"
"Personenauto","7XLT10","VOLKSWAGEN","KOMBI","20140917","20140917","WIT","50963","MPV"
"Personenauto","7XLT11","VOLKSWAGEN","KOMBI","20140917","20140917","WIT","50963","MPV"
"Personenauto","7XLT12","VOLKSWAGEN","KOMBI","20140917","20140917","WIT","50963","MPV"
"Personenauto","7XZV19","VOLKSWAGEN","KOMBI","20141128","20141128","GRIJS","70254","MPV"
"Personenauto","7ZLP80","VOLKSWAGEN","KOMBI","20150309","20150309","ROOD","96696","MPV"
"Personenauto","7ZNT67","VOLKSWAGEN","KOMBI","20150422","20150422","ROOD","100175","kampeerwagen"
"Personenauto","7ZNT68","VOLKSWAGEN","KOMBI","20150324","20150324","ROOD","74422","MPV"
"Personenauto","7ZNT69","VOLKSWAGEN","KOMBI","20150324","20150324","ROOD","74422","MPV"
"Personenauto","7ZNT70","VOLKSWAGEN","KOMBI","20150428","20150428","ROOD","89259","MPV"
"Personenauto","7ZNT71","VOLKSWAGEN","KOMBI","20150324","20150324","ROOD","74761","MPV"
"Personenauto","7ZNT72","VOLKSWAGEN","KOMBI","20150415","20150415","ROOD","84691","MPV"
"Personenauto","7ZPL31","VOLKSWAGEN","KOMBI","20150224","20150224","GEEL","71674","MPV"
"Personenauto","7ZPL32","VOLKSWAGEN","KOMBI","20150224","20150224","GEEL","71674","MPV"
"Personenauto","7ZRZ86","VOLKSWAGEN","KOMBI","20140701","20150313","GRIJS","71844","MPV"
"Personenauto","7ZSL77","VOLKSWAGEN","KOMBI","20150504","20150504","WIT","77722","MPV"
"Personenauto","7ZSL78","VOLKSWAGEN","KOMBI","20150513","20150513","WIT","77722","MPV"
"Personenauto","7ZSL79","VOLKSWAGEN","KOMBI","20150528","20150528","WIT","77722","MPV"
"Personenauto","7ZSL80","VOLKSWAGEN","KOMBI","20150331","20150331","ROOD","83161","MPV"
"Personenauto","7ZSL81","VOLKSWAGEN","KOMBI","20150505","20150505","ROOD","81751","MPV"
"Personenauto","7ZSL82","VOLKSWAGEN","KOMBI","20150505","20150505","ROOD","81751","MPV"
"Personenauto","7ZSL83","VOLKSWAGEN","KOMBI","20150609","20150609","ROOD","82453","MPV"
"Personenauto","7ZSL84","VOLKSWAGEN","KOMBI","20150520","20150520","WIT","80583","MPV"
"Personenauto","7ZSL85","VOLKSWAGEN","KOMBI","20150520","20150520","ROOD","81503","MPV"
"Personenauto","80JTKN","VOLKSWAGEN","KOMBI DIESEL 42KW","19900630","20021005","GROEN",,"MPV"
"Personenauto","80JVN9","VOLKSWAGEN","KOMBI 70KW K6","19871208","20090903","GRIJS",,"MPV"
"Personenauto","80NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","80NDG4","VOLKSWAGEN","KOMBI","20100809","20100809","WIT","39694","MPV"
"Personenauto","80NDP6","VOLKSWAGEN","KOMBI","20100817","20100817","GRIJS","38728","MPV"
"Personenauto","80NSZ7","VOLKSWAGEN","KOMBI","20101110","20101110","WIT","38845","MPV"
"Personenauto","80NZJ4","VOLKSWAGEN","KOMBI","20110128","20110128","WIT","49107","MPV"
"Personenauto","80PLK4","VOLKSWAGEN","KOMBI","20110525","20110525","WIT","55251","kampeerwagen"
"Personenauto","80RFP8","VOLKSWAGEN","KOMBI","20110513","20110513","WIT","42455","MPV"
"Personenauto","80RJX2","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19810423","20110530","ROOD",,"kampeerwagen"
"Personenauto","80RTK4","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","46689","MPV"
"Personenauto","80RXB1","VOLKSWAGEN","KOMBI","20110811","20110811","WIT","50162","MPV"
"Personenauto","80SRR4","VOLKSWAGEN","KOMBI","20111205","20111205","ROOD","66709","MPV"
"Personenauto","80TLN3","VOLKSWAGEN","KOMBI","20120305","20120305","WIT","54635","kampeerwagen"
"Personenauto","80TNN1","VOLKSWAGEN","KOMBI","20120313","20120313","WIT","58961","MPV"
"Personenauto","80XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","MPV"
"Personenauto","80XKT6","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","kampeerwagen"
"Personenauto","80XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","80XSX9","VOLKSWAGEN","KOMBI","20120727","20120727","WIT","50450","MPV"
"Personenauto","80XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","44231","MPV"
"Personenauto","80XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","MPV"
"Personenauto","80XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","kampeerwagen"
"Personenauto","81LDR9","VOLKSWAGEN","KOMBI","20100422","20100422","GRIJS","51111","MPV"
"Personenauto","81NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","81NDP6","VOLKSWAGEN","KOMBI","20100812","20100812","WIT","39101","MPV"
"Personenauto","81NRD7","VOLKSWAGEN","KOMBI","20101029","20101029","GRIJS","50359","MPV"
"Personenauto","81NSZ7","VOLKSWAGEN","KOMBI","20101110","20101110","WIT","38845","MPV"
"Personenauto","81PLK4","VOLKSWAGEN","KOMBI","20110630","20110630","WIT","55251","kampeerwagen"
"Personenauto","81RST7","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","81RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","81RVG5","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","MPV"
"Personenauto","81RVT7","VOLKSWAGEN","KOMBI","20110804","20110804","WIT","54293","MPV"
"Personenauto","81RZJ4","VOLKSWAGEN","KOMBI","20110823","20110823","WIT","58628","MPV"
"Personenauto","81THT3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19820209","20120130","ROOD",,"stationwagen"
"Personenauto","81TNN1","VOLKSWAGEN","KOMBI","20120313","20120313","WIT","58961","MPV"
"Personenauto","81TSF1","VOLKSWAGEN","KOMBI","20110221","20120410","WIT","52467","MPV"
"Personenauto","81XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","MPV"
"Personenauto","81XKT6","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","81XSX9","VOLKSWAGEN","KOMBI","20120727","20120727","WIT","50450","MPV"
"Personenauto","81XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","44231","MPV"
"Personenauto","81XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","MPV"
