"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TVSZ56","Personenauto","ROVER","400 SERIES","20240804","20070726","4628","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2007-07-26T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXNS32","Personenauto","ROVER","400 SERIES","20241101","20090309","4552","sedan","5","ZWART","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19980831","19980831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2009-03-09T00:00:00.000","1998-08-31T00:00:00.000","1998-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRB74","Personenauto","ROVER","400 SERIES","20150227","20141119","4552","sedan","5","GRIJS","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19980828","19980828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2014","Logisch","00","Ja","2015-02-27T00:00:00.000","2014-11-19T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZDP09","Personenauto","ROVER","400 SERIES","20241017","20120502","4427","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19980910","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2012-05-02T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLX72","Personenauto","ROVER","400 SERIES","20240522","20120515","4552","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2012-05-15T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXR47","Personenauto","ROVER","400 SERIES","20241020","19981006","4554","sedan","5","GROEN","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19981006","19981006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","10","2","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","1998-10-06T00:00:00.000","1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXR52","Personenauto","ROVER","400 SERIES","20130925",,"4678","sedan","5","GRIJS","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19981010","19981010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","10","2","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2012","Logisch","00","Ja","2013-09-25T00:00:00.000",,"1998-10-10T00:00:00.000","1998-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFPL46","Personenauto","ROVER","400 SERIES","20240718","20231105","4427","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-11-05T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGHN34","Personenauto","ROVER","400 SERIES","20120108","20120413","4048","sedan","5","GRIJS","Niet geregistreerd","4","1588","1117","1640","1217","500","1000","19981103","19981103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2011","Logisch","00","Ja","2012-01-08T00:00:00.000","2012-04-13T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGHN38","Personenauto","ROVER","400 SERIES","20160113","20150327","4048","sedan","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19981104","19981104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2015","Logisch","00","Ja","2016-01-13T00:00:00.000","2015-03-27T00:00:00.000","1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHDX15","Personenauto","ROVER","400 SERIES","20150727",,"5075","sedan","5","BLAUW","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19981114","19981114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","10","2","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2014","Logisch","00","Ja","2015-07-27T00:00:00.000",,"1998-11-14T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLHB46","Personenauto","ROVER","400 SERIES","20250205","20211005","4552","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19990109","19990109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-10-05T00:00:00.000","1999-01-09T00:00:00.000","1999-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTV90","Personenauto","ROVER","400 SERIES","20240629","20230203","4949","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-02-03T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTX42","Personenauto","ROVER","400 SERIES","20250325","20160525","4427","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19990119","19990119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-05-25T00:00:00.000","1999-01-19T00:00:00.000","1999-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNNG68","Personenauto","ROVER","400 SERIES","20240717","20120811","3859","sedan","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-08-11T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNNG72","Personenauto","ROVER","400 SERIES","20111104","20090411","4048","sedan","5","GRIJS","Niet geregistreerd","4","1588","1117","1640","1217","500","1000","19990305","19990305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2010","Logisch","00","Ja","2011-11-04T00:00:00.000","2009-04-11T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNNG74","Personenauto","ROVER","400 SERIES","20250126","19990415","3923","sedan","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","1999-04-15T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSHH72","Personenauto","ROVER","400 SERIES","20230128","20190210","4552","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19990128","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2019-02-10T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSG60","Personenauto","ROVER","400 SERIES","20090721","20040703","4048","sedan","5","GROEN","Niet geregistreerd","4","1588","1117","1640","1217","500","1000","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2008","Logisch","00","Ja","2009-07-21T00:00:00.000","2004-07-03T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTLD73","Personenauto","ROVER","400 SERIES","20130211",,"5523","sedan","5","ZWART","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19990211","19990211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","9","8","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2012","Logisch","00","Ja","2013-02-11T00:00:00.000",,"1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXBF96","Personenauto","ROVER","400 SERIES","20250210","20220617","3923","sedan","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-06-17T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXDV24","Personenauto","ROVER","400 SERIES","20220305","20160929","3979","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990305","19990305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2021","Onlogisch","04","Ja","2022-03-05T00:00:00.000","2016-09-29T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXVN86","Personenauto","ROVER","400 SERIES","20250320","20010425","3977","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2001-04-25T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZSL11","Personenauto","ROVER","400 SERIES","20250510","20140520","4427","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19990324","19990324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-05-20T00:00:00.000","1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBSG36","Personenauto","ROVER","400 SERIES","20140521","20141002","4040","sedan","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2014","Logisch","00","Ja","2014-05-21T00:00:00.000","2014-10-02T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBXJ58","Personenauto","ROVER","400 SERIES","20231116","20230531","4040","sedan","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990407","19990407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2022","Logisch","00","Ja","2023-11-16T00:00:00.000","2023-05-31T00:00:00.000","1999-04-07T00:00:00.000","1999-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFXV83","Personenauto","ROVER","400 SERIES","20140211",,"5238","sedan","5","BLAUW","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19990423","19990423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","9","7","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2013","Logisch","00","Ja","2014-02-11T00:00:00.000",,"1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGNG27","Personenauto","ROVER","400 SERIES","20180706",,"5490","sedan","5","GROEN","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19990429","19990429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","9","8","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2018","Logisch","00","Ja","2018-07-06T00:00:00.000",,"1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGRT03","Personenauto","ROVER","400 SERIES","20130308",,"5113","sedan","5","GROEN","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19990604","19990604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","9","7","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2012","Logisch","00","Ja","2013-03-08T00:00:00.000",,"1999-06-04T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
