"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ07FY","Oplegger","TRACON UDEN","TO.1727","20230928","20230908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","44000",,,,"20060221","20060221","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk t.p.v. hart koppeling","44000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000","2023-09-08T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30BF","Oplegger","TRACON UDEN","TO.1727",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","44000",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 240 cm v. hart asstel","44000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36HD","Oplegger","TRACON UDEN","TO.S.1210",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","22000",,,,"20060407","20060407","Geen verstrekking in Open Data",,"N.v.t.","100","15260",,,,,,,"980",,,"1120","259","O3",,,"tegen r. balk 290 cm a. hart koppeling","22000",,,,,,,,"765","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75FG","Oplegger","TRACON UDEN","TO.S.1518",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","33000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","24740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart asstel","33000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ95HL","Oplegger","TRACON UDEN","TO.1727","20230413",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8850","44000",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","35150",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 070 cm v. hart asstel","44000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS68KK","Oplegger","TRACON UDEN","TO.S.1210",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8070","22000",,,,"20040211","20200915","Geen verstrekking in Open Data",,"N.v.t.","100","13930",,,,,,"2","995",,,"1155","260","O3",,,"r. balk v. achteras","22000","TO.S.1210",,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-02-11T00:00:00.000","2020-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSR60","Aanhangwagen","TRACON UDEN","TM.18-12000","20231104",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4660","12000",,,,"20010702","20010702","Geen verstrekking in Open Data",,"N.v.t.","100","7340",,,,,,,"937",,,"942","255","O4",,,"tegen r. balk 070 cm v. achteras","12000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVX96","Aanhangwagen","TRACON UDEN","TA.0707",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6390","13200",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","6810",,,,,,,"904",,,"909","255","O4",,,"tegen r. balk 120 cm v. achteras","13200",,,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ92YJ","Aanhangwagen","TRACON UDEN","MLTX 20",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19930415","19930415","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","524",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLR73","Aanhangwagen","TRACON UDEN","TA.1010","20240719","20240320",,"veewagen",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"20030717","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,,,,,"253","O4",,,"tegen r. balk 060 cm a. achteras","20000",,,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000","2024-03-20T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRX89","Aanhangwagen","TRACON UDEN","TM.20","20201112",,,"open wagen",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,"989",,,"994","254","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-11-12T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK65FF","Aanhangwagen","TRACON UDEN","TA.1010","20240122",,,"tankwagen",,"N.v.t.","N.v.t.",,,"4880","20000",,,,"19930604","19930604","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"844",,,"849","248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"466","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-22T00:00:00.000",,"1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLX15","Aanhangwagen","TRACON UDEN","TM.18","20220730",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3510","18000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","14490",,,,,,,"983",,,"988","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-30T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNG72","Aanhangwagen","TRACON UDEN","TM.18","20241020",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20040127","20040127","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"920",,,"925","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-20T00:00:00.000",,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPT16","Aanhangwagen","TRACON UDEN","TM.18","20221218",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20040607","20040607","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"988","247","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-18T00:00:00.000",,"2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP55SR","Aanhangwagen","TRACON UDEN","TA 1010","20231129",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"19960502","19960502","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,"982",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"574","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDS51","Aanhangwagen","TRACON UDEN","TA 0707",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6870","13200",,,,"20040902","20040902","Geen verstrekking in Open Data",,"N.v.t.","100","6330",,,,,,,"925",,,"930","255","O4",,,"tegen r. balk 150 cm v. achteras","13200",,,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR02VT","Aanhangwagen","TRACON UDEN","TM18",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","18000",,,,"19970311","19970311","Geen verstrekking in Open Data",,"N.v.t.","100","13520",,,,,,,"75",,,,"245","O4",,,"in r. balk 150 cm v. vooras","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT02DK","Aanhangwagen","TRACON UDEN","TM 20","20161213",,,"koelwagen",,"N.v.t.","N.v.t.",,,"7300","20000",,,,"19970630","19980219","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,"1025",,,,"260","O4",,,"tegen r. balk 250 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-12-13T00:00:00.000",,"1997-06-30T00:00:00.000","1998-02-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX47BG","Middenasaanhangwagen","TRACON UDEN","TM18","20221020",,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"6920","18000",,,,"19990610","19990610","Geen verstrekking in Open Data",,"N.v.t.","100","11080",,,,,,"4",,,,,"260","O4",,,"tegen r. balk 210 cm v. voorste achteras","18000","TM18",,,,,,,"180","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-20T00:00:00.000",,"1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,"1000",,,,,"964","979",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY75GX","Aanhangwagen","TRACON UDEN","TA 0909","20230317",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5270","18000",,,,"20000322","20000322","Geen verstrekking in Open Data",,"N.v.t.","100","12730",,,,,,,"924",,,"929","255","O4",,,"in r. balk 150 cm v. achteras","18000",,,,,,,,"514","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-17T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY84GY","Aanhangwagen","TRACON UDEN","TM.18","20221119",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20000322","20000322","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"945",,,"950","260","O4",,,"in r. balk 150 cm v. voorste achteras","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-19T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74ND","Aanhangwagen","TRACON UDEN","TA.0909","20231101",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7590","18000",,,,"20001116","20001116","Geen verstrekking in Open Data",,"N.v.t.","100","10410",,,,,,,"912",,,"917","260","O4",,,"r. tegen balk 150 cm v. achteras","18000",,,,,,,,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17DK","Oplegger","TRACON UDEN","TO.1727","20240318","20240207",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","44000",,,,"20051202","20051202","Geen verstrekking in Open Data",,"N.v.t.","100","36820",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 060 cm v. hart asstel","44000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-02-07T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97TV","Oplegger","TRACON UDEN","TO 1,5 4",,"20201006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2270","5500",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","3230",,,,,,,"510",,,"575","226","O3",,,"tegen r. balk 150 cm v. hart asstel","5500",,,,,,,,"350","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-10-06T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
