"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS15LN","MAGYAR","SRMAGS","20201102","20201102","N.v.t.",,"tankwagen"
"Oplegger","OS17XB","MAGYAR","SRMAGS","20210728","20210728","N.v.t.",,"tankwagen"
"Oplegger","OS20JX","MAGYAR","SRMAGD","20200717","20200717","N.v.t.",,"tankwagen"
"Oplegger","OS20KT","MAGYAR","SRMAGD","20200914","20200914","N.v.t.",,"tankwagen"
"Oplegger","OS22KT","MAGYAR","SRMAGD","20200914","20200914","N.v.t.",,"tankwagen"
"Oplegger","OS23GN","MAGYAR","SRMAGB","20200304","20200304","N.v.t.",,"tankwagen"
"Oplegger","OS23SP","MAGYAR","SRMAGS","20210421","20210421","N.v.t.",,"tankwagen"
"Oplegger","OS23TK","MAGYAR","SRMAGB","20210527","20210527","N.v.t.",,"tankwagen"
"Oplegger","OS25XF","MAGYAR","SRMAGS","20210804","20210804","N.v.t.",,"tankwagen"
"Oplegger","OS26GK","MAGYAR","SRMAGB","20200221","20200221","N.v.t.",,"tankwagen"
"Oplegger","OS26JV","MAGYAR","SRMAGB","20200713","20200713","N.v.t.",,"tankwagen"
"Oplegger","OS27GX","MAGYAR","SRMAGB","20200311","20200311","N.v.t.",,"tankwagen"
"Oplegger","OS28JZ","MAGYAR","SRMAGB","20200727","20200727","N.v.t.",,"tankwagen"
"Oplegger","OS28NS","MAGYAR","SRMAGB","20210114","20210114","N.v.t.",,"tankwagen"
"Oplegger","OS29JG","MAGYAR","SRMAGB","20200605","20200605","N.v.t.",,"tankwagen"
"Oplegger","OS29JZ","MAGYAR","SRMAGB","20200727","20200727","N.v.t.",,"tankwagen"
"Oplegger","OS29LR","MAGYAR","SRMAGS","20201106","20201106","N.v.t.",,"tankwagen"
"Oplegger","OS30ZV","MAGYAR","SRMAGS","20211119","20211119","N.v.t.",,"tankwagen"
"Oplegger","OS32KX","MAGYAR","SRMAGD","20200923","20200923","N.v.t.",,"tankwagen"
"Oplegger","OS32ZF","MAGYAR","SRMAGB","20211029","20211029","N.v.t.",,"tankwagen"
"Oplegger","OS32ZY","MAGYAR","SRMAGB","20211125","20211125","N.v.t.",,"tankwagen"
"Oplegger","OS34ZF","MAGYAR","SRMAGB","20211029","20211029","N.v.t.",,"tankwagen"
"Oplegger","OS41YY","MAGYAR","SRMAGB","20211021","20211021","N.v.t.",,"tankwagen"
"Oplegger","OS43TN","MAGYAR","SRMAGB","20210608","20210608","N.v.t.",,"tankwagen"
"Oplegger","OS47TK","MAGYAR","SRMAGS","20210526","20210526","N.v.t.",,"tankwagen"
"Oplegger","OS49PY","MAGYAR","SRMAGS","20210308","20210308","N.v.t.",,"tankwagen"
"Oplegger","OS52GD","MAGYAR","SRMAGB","20200211","20200211","N.v.t.",,"tankwagen"
"Oplegger","OS52GT","MAGYAR","S43EBD","20200306","20200306","N.v.t.",,"tankwagen"
"Oplegger","OS55GY","MAGYAR","SRMAGB","20200318","20200318","N.v.t.",,"tankwagen"
"Oplegger","OS56SR","MAGYAR","SRMAGB","20210423","20210423","N.v.t.",,"tankwagen"
"Oplegger","OS56XB","MAGYAR","SRMAGB","20210729","20210729","N.v.t.",,"tankwagen"
"Oplegger","OS57JP","MAGYAR","S48EDD","20200626","20200626","N.v.t.",,"tankwagen"
"Oplegger","OS57LJ","MAGYAR","SRMAGS","20201021","20201021","N.v.t.",,"tankwagen"
"Oplegger","OS57SR","MAGYAR","SRMAGB","20210423","20210423","N.v.t.",,"tankwagen"
"Oplegger","OS57XB","MAGYAR","SRMAGB","20210729","20210729","N.v.t.",,"tankwagen"
"Oplegger","OS58BK","MAGYAR","SRMAGB","20191003","20191003","N.v.t.",,"tankwagen"
"Oplegger","OS61GL","MAGYAR","SRMAGB","20200224","20200224","N.v.t.",,"tankwagen"
"Oplegger","OS64KN","MAGYAR",,"20070104","20200831","N.v.t.",,"tankwagen"
"Oplegger","OS70VX","MAGYAR","SRMAGB","20210721","20210721","N.v.t.",,"tankwagen"
"Oplegger","OS74JZ","MAGYAR","SRMAGS","20200807","20200807","N.v.t.",,"tankwagen"
"Oplegger","OS74PG","MAGYAR","SRMAGS","20210125","20210125","N.v.t.",,"tankwagen"
"Oplegger","OS76GV","MAGYAR","SRMAGB","20200310","20200310","N.v.t.",,"tankwagen"
"Oplegger","OS77KB","MAGYAR","SRMAGD","20200820","20200820","N.v.t.",,"tankwagen"
"Oplegger","OS78TB","MAGYAR","SRMAGB","20210507","20210507","N.v.t.",,"tankwagen"
"Oplegger","OS78XG","MAGYAR","SRMAGB","20210810","20210810","N.v.t.",,"tankwagen"
"Oplegger","OS81TF","MAGYAR","SRMAGB","20210514","20210514","N.v.t.",,"tankwagen"
"Oplegger","OS85VZ","MAGYAR","SRMAGB","20210728","20210728","N.v.t.",,"tankwagen"
"Oplegger","OS88DN","MAGYAR","SRMAGB","20191127","20191127","N.v.t.",,"tankwagen"
"Oplegger","OS93JT","MAGYAR","SRMAGS","20200710","20200710","N.v.t.",,"tankwagen"
"Oplegger","OS93SV","MAGYAR","SRMAGS","20210429","20210429","N.v.t.",,"tankwagen"
"Oplegger","OS96KP","MAGYAR","SRMAGD","20200909","20200909","N.v.t.",,"tankwagen"
"Oplegger","OS96YK","MAGYAR","SRMAGB","20211005","20211005","N.v.t.",,"tankwagen"
"Oplegger","OS97LB","MAGYAR","SRMAGS","20201008","20201008","N.v.t.",,"tankwagen"
"Oplegger","OT01BD","MAGYAR","SRMAGB","20211201","20211201","N.v.t.",,"tankwagen"
"Oplegger","OT01ZG","MAGYAR","SRMAGB","20230706","20230706","N.v.t.",,"tankwagen"
"Oplegger","OT01ZK","MAGYAR","SRMAGB","20230717","20230717","N.v.t.",,"tankwagen"
"Oplegger","OT02JB","MAGYAR","SRMAGS","20220524","20220524","N.v.t.",,"tankwagen"
"Oplegger","OT03JB","MAGYAR","SRMAGS","20220524","20220524","N.v.t.",,"tankwagen"
"Oplegger","OT03XS","MAGYAR","SRMAGB","20230508","20230508","N.v.t.",,"tankwagen"
"Oplegger","OT04XN","MAGYAR","SRMAGB","20230426","20230426","N.v.t.",,"tankwagen"
"Oplegger","OT06JP","MAGYAR","SRMAGB","20220613","20220613","N.v.t.",,"tankwagen"
"Oplegger","OT07JP","MAGYAR","SRMAGB","20220613","20220613","N.v.t.",,"tankwagen"
"Oplegger","OT08VV","MAGYAR","SRMAGB","20230331","20230331","N.v.t.",,"tankwagen"
"Oplegger","OT08ZR","MAGYAR","SRMAGB","20230802","20230802","N.v.t.",,"tankwagen"
"Oplegger","OT10HY","MAGYAR","SRMAGB","20220519","20220519","N.v.t.",,"tankwagen"
"Oplegger","OT11HP","MAGYAR","SRMAGB","20220510","20220510","N.v.t.",,"tankwagen"
"Oplegger","OT13LX","MAGYAR","SRMAGD","20190208","20220907","N.v.t.",,"tankwagen"
"Oplegger","OT13PJ","MAGYAR","SRMAGB","20221031","20221031","N.v.t.",,"tankwagen"
"Oplegger","OT14PJ","MAGYAR","SRMAGB","20221031","20221031","N.v.t.",,"tankwagen"
"Oplegger","OT19JH","MAGYAR","SRMAGB","20220602","20220602","N.v.t.",,"tankwagen"
"Oplegger","OT25GX","MAGYAR","SRMAGB","20220413","20220413","N.v.t.",,"tankwagen"
"Oplegger","OT26GX","MAGYAR","SRMAGB","20220413","20220413","N.v.t.",,"tankwagen"
"Oplegger","OT26TS","MAGYAR","33S","20030404","20230216","N.v.t.",,"tankwagen"
"Oplegger","OT27LF","MAGYAR","SRMAGB","20220803","20220803","N.v.t.",,"tankwagen"
"Oplegger","OT27TJ","MAGYAR","SRMAGB","20230210","20230210","N.v.t.",,"tankwagen"
"Oplegger","OT28TH","MAGYAR","SRMAGB","20230209","20230209","N.v.t.",,"tankwagen"
"Oplegger","OT28TR","MAGYAR","SRMAGB","20230217","20230217","N.v.t.",,"tankwagen"
"Oplegger","OT29TR","MAGYAR","SRMAGB","20230217","20230217","N.v.t.",,"tankwagen"
"Oplegger","OT30TR","MAGYAR","SRMAGB","20230217","20230217","N.v.t.",,"tankwagen"
"Oplegger","OT31XH","MAGYAR","SRMAGB","20230418","20230418","N.v.t.",,"tankwagen"
"Oplegger","OT32TR","MAGYAR","SRMAGB","20230217","20230217","N.v.t.",,"tankwagen"
"Oplegger","OT33TR","MAGYAR","SRMAGB","20230217","20230217","N.v.t.",,"tankwagen"
"Oplegger","OT34GF","MAGYAR","SRMAGB","20220412","20220412","N.v.t.",,"tankwagen"
"Oplegger","OT34TR","MAGYAR","SRMAGB","20230217","20230217","N.v.t.",,"tankwagen"
"Oplegger","OT37YN","MAGYAR","SRMAGB","20230615","20230615","N.v.t.",,"tankwagen"
"Oplegger","OT37ZP","MAGYAR","SRMAGB","20230727","20230727","N.v.t.",,"tankwagen"
"Oplegger","OT41BV","MAGYAR","SRMAGB","20220105","20220105","N.v.t.",,"tankwagen"
"Oplegger","OT41DK","MAGYAR","SRMAGB","20220121","20220121","N.v.t.",,"tankwagen"
"Oplegger","OT42BV","MAGYAR","SRMAGB","20220105","20220105","N.v.t.",,"tankwagen"
"Oplegger","OT43DK","MAGYAR","SRMAGB","20220121","20220121","N.v.t.",,"tankwagen"
"Oplegger","OT45JN","MAGYAR","SRMAGB","20220615","20220615","N.v.t.",,"tankwagen"
"Oplegger","OT47GV","MAGYAR","SRMAGB","20220412","20220412","N.v.t.",,"tankwagen"
"Oplegger","OT48GS","MAGYAR","SRMAGB","20220411","20220411","N.v.t.",,"tankwagen"
"Oplegger","OT50GK","MAGYAR","SRMAGB","20220329","20220329","N.v.t.",,"tankwagen"
"Oplegger","OT50TL","MAGYAR","S41ESD","20180323","20230213","N.v.t.",,"tankwagen"
"Oplegger","OT54VV","MAGYAR","S41ESD","20180315","20230330","N.v.t.",,"tankwagen"
"Oplegger","OT55KX","MAGYAR","SRMAGB","20220728","20220728","N.v.t.",,"tankwagen"
"Oplegger","OT55LV","MAGYAR","SRMAGD","20210202","20220906","N.v.t.",,"tankwagen"
"Oplegger","OT56NH","MAGYAR","SRMAGB","20220926","20220926","N.v.t.",,"tankwagen"
"Oplegger","OT56SV","MAGYAR","SRMAGB","20230126","20230126","N.v.t.",,"tankwagen"
"Oplegger","OT57LV","MAGYAR","SRMAGD","20190208","20220906","N.v.t.",,"tankwagen"
"Oplegger","OT57SV","MAGYAR","SRMAGB","20230126","20230126","N.v.t.",,"tankwagen"
"Oplegger","OT57TG","MAGYAR","SRMAGB","20230208","20230208","N.v.t.",,"tankwagen"
"Oplegger","OT57VS","MAGYAR","SRMAGS","20230330","20230330","N.v.t.",,"tankwagen"
"Oplegger","OT58LV","MAGYAR","SRMAGD","20220714","20220906","N.v.t.",,"tankwagen"
"Oplegger","OT59VS","MAGYAR","SRMAGS","20230330","20230330","N.v.t.",,"tankwagen"
"Oplegger","OT60LV","MAGYAR","SRMAGD","20170320","20220906","N.v.t.",,"tankwagen"
"Oplegger","OT60NV","MAGYAR","SRMAGS","20221014","20221014","N.v.t.",,"tankwagen"
"Oplegger","OT60YF","MAGYAR","SRMAGB","20230531","20230531","N.v.t.",,"tankwagen"
"Oplegger","OT61LV","MAGYAR","SRMAGD","20201201","20220906","N.v.t.",,"tankwagen"
"Oplegger","OT61XG","MAGYAR","SRMAGB","20230417","20230417","N.v.t.",,"tankwagen"
"Oplegger","OT61YS","MAGYAR","SRMAGB","20230620","20230620","N.v.t.",,"tankwagen"
"Oplegger","OT65LD","MAGYAR","SRMAGB","20220728","20220728","N.v.t.",,"tankwagen"
"Oplegger","OT65LV","MAGYAR","SRMAGD","20180110","20220906","N.v.t.",,"tankwagen"
"Oplegger","OT65PG","MAGYAR","SRMAGS","20221114","20221114","N.v.t.",,"tankwagen"
"Oplegger","OT67NT","MAGYAR","SRMAGB","20221012","20221012","N.v.t.",,"tankwagen"
"Oplegger","OT69HT","MAGYAR","SRMAGB","20220512","20220512","N.v.t.",,"tankwagen"
"Oplegger","OT70GZ","MAGYAR","SRMAGB","20220420","20220420","N.v.t.",,"tankwagen"
"Oplegger","OT75YK","MAGYAR","SRMAGS","20230613","20230613","N.v.t.",,"tankwagen"
"Oplegger","OT78NL","MAGYAR","SRMAGB","20220929","20220929","N.v.t.",,"tankwagen"
"Oplegger","OT78XZ","MAGYAR","SRMAGB","20230524","20230524","N.v.t.",,"tankwagen"
"Oplegger","OT81GF","MAGYAR","SRMAGB","20220323","20220323","N.v.t.",,"tankwagen"
"Oplegger","OT81SX","MAGYAR","SRMAGB","20141201","20230127","N.v.t.",,"tankwagen"
"Oplegger","OT82TZ","MAGYAR","SRMAGB","20230302","20230302","N.v.t.",,"tankwagen"
"Oplegger","OT82XB","MAGYAR","SRMAGB","20230412","20230412","N.v.t.",,"tankwagen"
"Oplegger","OT83TZ","MAGYAR","SRMAGB","20230302","20230302","N.v.t.",,"tankwagen"
"Oplegger","OT84PZ","MAGYAR","SRMAGB","20221124","20221124","N.v.t.",,"tankwagen"
"Oplegger","OT89YT","MAGYAR","SRMAGB","20230622","20230622","N.v.t.",,"tankwagen"
"Oplegger","OT90FD","MAGYAR","SRMAGB","20220217","20220217","N.v.t.",,"tankwagen"
"Oplegger","OT90ZJ","MAGYAR","SRMAGB","20230802","20230802","N.v.t.",,"tankwagen"
"Oplegger","OT91ZJ","MAGYAR","SRMAGB","20230802","20230802","N.v.t.",,"tankwagen"
"Oplegger","OT92TL","MAGYAR","SRMAGB","20230215","20230215","N.v.t.",,"tankwagen"
"Oplegger","OT93PN","MAGYAR","SRMAGB","20221109","20221109","N.v.t.",,"tankwagen"
"Oplegger","OT93YN","MAGYAR","SRMAGS","20230619","20230619","N.v.t.",,"tankwagen"
"Oplegger","OT97DV","MAGYAR","SRMAGB","20220208","20220208","N.v.t.",,"tankwagen"
"Oplegger","OT97XT","MAGYAR","SRMAGB","20230510","20230510","N.v.t.",,"tankwagen"
"Oplegger","OT97ZH","MAGYAR","SRMAGB","20230713","20230713","N.v.t.",,"tankwagen"
"Oplegger","OT98DV","MAGYAR","SRMAGB","20220203","20220203","N.v.t.",,"tankwagen"
"Oplegger","OV01DP","MAGYAR","SRMAGB","20231115","20231115","N.v.t.",,"tankwagen"
"Oplegger","OV05HF","MAGYAR","SRMAGB","20240405","20240405","N.v.t.",,"tankwagen"
"Oplegger","OV05HJ","MAGYAR","SRMAGB","20240412","20240412","N.v.t.",,"tankwagen"
"Oplegger","OV06HF","MAGYAR","SRMAGB","20240405","20240405","N.v.t.",,"tankwagen"
"Oplegger","OV12DG","MAGYAR","SRMAGB","20231025","20231025","N.v.t.",,"tankwagen"
"Oplegger","OV44FH","MAGYAR","SRMAGB","20240108","20240108","N.v.t.",,"tankwagen"
"Oplegger","OV45GF","MAGYAR","SRMAGS","20240215","20240215","N.v.t.",,"tankwagen"
"Oplegger","OV46GF","MAGYAR","SRMAGS","20240215","20240215","N.v.t.",,"tankwagen"
"Oplegger","OV63FH","MAGYAR","SRMAGB","20240111","20240111","N.v.t.",,"tankwagen"
"Oplegger","OV66HN","MAGYAR","SRMAGB","20240426","20240426","N.v.t.",,"tankwagen"
"Oplegger","OV79BN","MAGYAR","SRMAGB","20230922","20230922","N.v.t.",,"tankwagen"
"Oplegger","OV90HD","MAGYAR","SR3BT","20240411","20240411","N.v.t.",,"tankwagen"
"Oplegger","OV92DF","MAGYAR","SRMAGB","20231025","20231025","N.v.t.",,"tankwagen"
"Oplegger","OP97JH","MAGYAR","SRMAGB","20160718","20160718","N.v.t.",,"tankwagen"
"Oplegger","OS43VT","MAGYAR","S40EBT","20210714","20210714","N.v.t.",,"tankwagen"
"Oplegger","OS85JS","MAGYAR","SRMAGD","20200708","20200708","N.v.t.",,"tankwagen"
"Oplegger","OR57BB","MAGYAR","SRMAGS","20170627","20171110","N.v.t.",,"tankwagen"
"Oplegger","OS95VT","MAGYAR","S40EBT","20210715","20210715","N.v.t.",,"tankwagen"
"Oplegger","OV64JL","MAGYAR","SRMAGB","20240610","20240610","N.v.t.",,"tankwagen"
"Oplegger","ON26VT","MAGYAR","S43EDD","20150708","20150708","N.v.t.",,"tankwagen"
"Oplegger","OL47KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OR84BN","MAGYAR","SRMAGS","20170629","20171129","N.v.t.",,"tankwagen"
"Oplegger","OV58JN","MAGYAR","SRMAGB","20240612","20240612","N.v.t.",,"tankwagen"
"Oplegger","OS16XB","MAGYAR","SRMAGS","20210728","20210728","N.v.t.",,"tankwagen"
