"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38TXX9","HONDA","JAZZ","20120426","20120426","GRIJS","16400","hatchback"
"Personenauto","38TZLK","HONDA","CIVIC 5DR","20070317","20070317","GRIJS","27641","hatchback"
"Personenauto","38XBJ2","HONDA","JAZZ","20110930","20120504","GRIJS","15400","hatchback"
"Personenauto","38XBZT","HONDA","JAZZ","20070331","20070331","GRIJS","15336","hatchback"
"Personenauto","38XFGG","HONDA","JAZZ","20070420","20070420","BLAUW","15390","hatchback"
"Personenauto","38XFSR","HONDA","JAZZ","20070427","20070427","ZWART","20986","hatchback"
"Personenauto","38XGXK","HONDA","CIVIC 5DR","20070606","20070606","ZWART","24290","hatchback"
"Personenauto","38XHJN","HONDA","CIVIC 5DR","20070601","20070601","BLAUW","23651","hatchback"
"Personenauto","38XHR1","HONDA","JAZZ","20090226","20120614","GRIJS",,"hatchback"
"Personenauto","38XKD4","HONDA","JAZZ HYBRID","20120625","20120625","ROOD","21099","hatchback"
"Personenauto","38XLKF","HONDA","CIVIC 5DR","20070706","20070706","GRIJS","22290","hatchback"
"Personenauto","38XLRB","HONDA","CIVIC 5DR","20070707","20070707","ZWART","26690","hatchback"
"Personenauto","38XNG1","HONDA","JAZZ HYBRID","20120824","20120824","GRIJS","21599","hatchback"
"Personenauto","38XNG2","HONDA","CR-Z","20120825","20120825","ZWART","22200","hatchback"
"Personenauto","38XNR6","HONDA","JAZZ HYBRID","20120724","20120724","WIT","21099","hatchback"
"Personenauto","38XPVX","HONDA","CIVIC 5DR","20070816","20070816","GRIJS","23651","hatchback"
"Personenauto","38XRF3","HONDA","CIVIC 5DR","20120730","20120730","GRIJS","22140","hatchback"
"Personenauto","38XRK6","HONDA","JAZZ HYBRID","20120704","20120704","ZWART","19999","hatchback"
"Personenauto","38XRX5","HONDA","JAZZ","20120713","20120713","BLAUW","15489","hatchback"
"Personenauto","38XTDT","HONDA","CIVIC 5DR","20070925","20070925","GRIJS","27690","hatchback"
"Personenauto","38XTR5","HONDA","INSIGHT","20120808","20120808","GRIJS","24780","hatchback"
"Personenauto","38XTV2","HONDA","CIVIC 5DR","20120815","20120815","ROOD","31079","hatchback"
"Personenauto","38XTX7","HONDA","CIVIC 5DR","20120810","20120810","WIT","29429","hatchback"
"Personenauto","38XVTH","HONDA","CIVIC 5DR","20071019","20071019","BLAUW","26690","hatchback"
"Personenauto","38XZG5","HONDA","JAZZ","20120915","20120915","ZWART","15489","hatchback"
"Personenauto","38XZN6","HONDA","INSIGHT","20120929","20120929","BLAUW","27589","hatchback"
"Personenauto","38XZT5","HONDA","JAZZ","20030507","20120924","BLAUW",,"hatchback"
"Personenauto","38ZBPP","HONDA","JAZZ","20071207","20071207","ZWART","17391","hatchback"
"Personenauto","38ZGDX","HONDA","CIVIC 3DR","20080117","20080117","ROOD","34996","hatchback"
"Personenauto","38ZGGH","HONDA","JAZZ","20080126","20080126","GRIJS","19056","hatchback"
"Personenauto","38ZGZ4","HONDA","JAZZ","20121108","20121108","GRIJS","16200","hatchback"
"Personenauto","38ZHDK","HONDA","CIVIC 5DR","20070309","20080418","ZWART",,"hatchback"
"Personenauto","38ZHKF","HONDA","CIVIC 5DR","20080211","20080211","GRIJS","28851","hatchback"
"Personenauto","38ZJDN","HONDA","JAZZ","20080214","20080214","GRIJS","17000","hatchback"
"Personenauto","38ZJKH","HONDA","CIVIC 5DR","20060929","20080215","ROOD",,"hatchback"
"Personenauto","38ZJR1","HONDA","JAZZ HYBRID","20121129","20121129","GRIJS","23899","hatchback"
"Personenauto","38ZLG4","HONDA","INSIGHT","20120131","20121220","GRIJS","24403","hatchback"
"Personenauto","38ZLV9","HONDA","JAZZ","20060727","20130326","GRIJS",,"hatchback"
"Personenauto","38ZPGV","HONDA","CIVIC 5DR","20080417","20080417","ZWART","26601","hatchback"
"Personenauto","38ZPPZ","HONDA","CIVIC 5DR","20080418","20080418","GRIJS","23450","hatchback"
"Personenauto","38ZRSG","HONDA","JAZZ","20080509","20080509","GRIJS","17000","hatchback"
"Personenauto","39DBFH","HONDA","CIVIC 3DR","19990617","19990617","GRIJS",,"hatchback"
"Personenauto","39DDXD","HONDA","CIVIC 5 DR","19990709","19990709","ROOD",,"hatchback"
"Personenauto","39DPFP","HONDA","CIVIC 3DR","19991014","19991014","GROEN",,"hatchback"
"Personenauto","39FBBF","HONDA","LOGO","20000125","20000125","GROEN",,"hatchback"
"Personenauto","39FFGJ","HONDA","LOGO","20000221","20000221","GROEN",,"hatchback"
"Personenauto","39FFHZ","HONDA","LOGO","20000224","20000224","GROEN",,"hatchback"
"Personenauto","39FFKS","HONDA","CIVIC 5 DR","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","39FHBN","HONDA","CIVIC 3DR","20000320","20000320","ZWART",,"hatchback"
"Personenauto","39FSTB","HONDA","LOGO","20000623","20000623","ZWART",,"hatchback"
"Personenauto","39GBP3","HONDA","JAZZ","20080528","20080528","GRIJS","15350","hatchback"
"Personenauto","39GFP4","HONDA","CIVIC 5DR","20080626","20080626","GRIJS","23450","hatchback"
"Personenauto","39GHBF","HONDA","LOGO","20001102","20001102","ROOD",,"hatchback"
"Personenauto","39GRH5","HONDA","CIVIC 5DR","20080819","20080819","ZWART","22450","hatchback"
"Personenauto","39GRT2","HONDA","CIVIC 5DR","20080821","20080821","ROOD","24950","hatchback"
"Personenauto","39GSN3","HONDA","JAZZ","20080830","20080830","ZWART","15350","hatchback"
"Personenauto","39GTGX","HONDA","HONDA CR-V","20010319","20010319","ZWART",,"hatchback"
"Personenauto","39GTN8","HONDA","JAZZ","20080910","20080910","GRIJS","17000","hatchback"
"Personenauto","39GTT2","HONDA","JAZZ","20080906","20080906","GRIJS","15350","hatchback"
"Personenauto","39GXTZ","HONDA","CIVIC 3DR","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","39HBD2","HONDA","CIVIC 5DR","20081009","20081009","GRIJS","28851","hatchback"
"Personenauto","39HLDV","HONDA","CIVIC 3 DR","20010828","20010828","ZWART",,"hatchback"
"Personenauto","39HNV7","HONDA","JAZZ","20090116","20090116","ROOD","16801","hatchback"
"Personenauto","39HPS5","HONDA","CIVIC 5DR","20090129","20090129","GRIJS","29800","hatchback"
"Personenauto","39HPZ6","HONDA","JAZZ","20090128","20090128","BLAUW","19300","hatchback"
"Personenauto","39HVT3","HONDA","JAZZ","20090311","20090311","GRIJS","17300","hatchback"
"Personenauto","39HZB8","HONDA","INSIGHT","20090325","20090325","WIT","23201","hatchback"
"Personenauto","39JBT1","HONDA","JAZZ","20090410","20090410","ROOD","17300","hatchback"
"Personenauto","39JBTF","HONDA","JAZZ","20020209","20020209","GROEN",,"hatchback"
"Personenauto","39JBXD","HONDA","CIVIC 3 DR","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","39JFJ9","HONDA","JAZZ","20090504","20090504","GRIJS","21250","hatchback"
"Personenauto","39JGJ5","HONDA","INSIGHT","20090515","20090515","ZWART","23201","hatchback"
"Personenauto","39JGP7","HONDA","CIVIC 5DR","20090523","20090523","BLAUW","25451","hatchback"
"Personenauto","39JHT1","HONDA","INSIGHT","20090611","20090611","GRIJS","26651","hatchback"
"Personenauto","39JJD3","HONDA","INSIGHT","20090604","20090604","GRIJS","23201","hatchback"
"Personenauto","39JJJ3","HONDA","INSIGHT","20090606","20090606","ZWART","23201","hatchback"
"Personenauto","39JLNP","HONDA","CIVIC 3 DR","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","39JPLX","HONDA","JAZZ","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","39JRZ8","HONDA","INSIGHT","20090826","20090826","GRIJS","23201","hatchback"
"Personenauto","39JSFD","HONDA","JAZZ","20020724","20020724","BLAUW",,"hatchback"
"Personenauto","39JSG8","HONDA","CIVIC 3DR","20090807","20090807","ZWART","27701","hatchback"
"Personenauto","39JSN5","HONDA","INSIGHT","20090814","20090814","GRIJS","23201","hatchback"
"Personenauto","39JSVR","HONDA","JAZZ","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","39JTD1","HONDA","JAZZ","20090828","20090828","GRIJS","17800","hatchback"
"Personenauto","39JTGR","HONDA","JAZZ","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","39JVF4","HONDA","CIVIC 3DR","20090831","20090831","BRUIN","36850","hatchback"
"Personenauto","39JVL6","HONDA","INSIGHT","20090904","20090904","GRIJS","23201","hatchback"
"Personenauto","39JVVP","HONDA","JAZZ","20020916","20020916","BLAUW",,"hatchback"
"Personenauto","39JXFR","HONDA","CIVIC 3 DR","20020919","20020919","ZWART",,"hatchback"
"Personenauto","39JZH9","HONDA","JAZZ","20090928","20090928","GRIJS","23451","hatchback"
"Personenauto","39KFV3","HONDA","INSIGHT","20091103","20091103","WIT","23501","hatchback"
"Personenauto","39KGL6","HONDA","JAZZ","20091110","20091110","BLAUW","17800","hatchback"
"Personenauto","39KKZ8","HONDA","INSIGHT","20100104","20100104","GRIJS","21550","hatchback"
"Personenauto","39KNH4","HONDA","INSIGHT","20100119","20100119","GRIJS","23501","hatchback"
"Personenauto","39KNX9","HONDA","JAZZ","20100115","20100115","BLAUW","20990","hatchback"
"Personenauto","39KSH3","HONDA","JAZZ","20100129","20100129","GRIJS","19490","hatchback"
"Personenauto","39KTK1","HONDA","INSIGHT","20100208","20100208","ZWART","23500","hatchback"
"Personenauto","39LDJ7","HONDA","INSIGHT","20100507","20100507","GRIJS","21549","hatchback"
"Personenauto","39LFFZ","HONDA","JAZZ","20021127","20021127","BLAUW",,"hatchback"
"Personenauto","39LFHB","HONDA","CIVIC 3 DR","20021128","20021128","GEEL",,"hatchback"
"Personenauto","39LFN3","HONDA","INSIGHT","20100401","20100401","ZWART","23500","hatchback"
"Personenauto","39LFT9","HONDA","INSIGHT","20100408","20100408","GRIJS","23500","hatchback"
"Personenauto","39LFXD","HONDA","JAZZ","20021217","20021217","GROEN",,"hatchback"
"Personenauto","39LFZH","HONDA","JAZZ","20021220","20021220","GRIJS",,"hatchback"
"Personenauto","39LGJ3","HONDA","INSIGHT","20100413","20100413","ZWART","21549","hatchback"
"Personenauto","39LGL3","HONDA","INSIGHT","20100416","20100416","GRIJS","23500","hatchback"
"Personenauto","39LGX8","HONDA","INSIGHT","20100415","20100415","GRIJS","23500","hatchback"
"Personenauto","39LKT2","HONDA","JAZZ","20100528","20100528","GRIJS","17489","hatchback"
"Personenauto","39LKVV","HONDA","CIVIC 3 DR","20030211","20030211","BLAUW",,"hatchback"
"Personenauto","39LKX8","HONDA","JAZZ","20100519","20100519","GRIJS","17489","hatchback"
"Personenauto","39LLF8","HONDA","INSIGHT","20100526","20100526","WIT","21549","hatchback"
"Personenauto","39LLR4","HONDA","CR-Z","20100521","20100521","ZWART","27290","hatchback"
"Personenauto","39LLSP","HONDA","JAZZ","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","39LLVK","HONDA","JAZZ","20030228","20030228","GROEN",,"hatchback"
"Personenauto","39LNH3","HONDA","INSIGHT","20100528","20100528","ZWART","23500","hatchback"
"Personenauto","39LPGR","HONDA","CIVIC 3 DR","20030328","20030328","ZWART",,"hatchback"
"Personenauto","39LPRX","HONDA","JAZZ","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","39LSH4","HONDA","INSIGHT","20100622","20100622","GRIJS","23500","hatchback"
"Personenauto","39LSKV","HONDA","JAZZ","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","39LXB5","HONDA","CR-Z","20100714","20100714","ROOD","26689","hatchback"
"Personenauto","39LZJ1","HONDA","CIVIC 5DR","20100721","20100721","GRIJS","25800","hatchback"
"Personenauto","39LZP3","HONDA","INSIGHT","20100629","20100728","GRIJS","22900","hatchback"
"Personenauto","39LZRK","HONDA","JAZZ","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","39NBB1","HONDA","JAZZ","20100728","20100728","BLAUW","17489","hatchback"
"Personenauto","39NBG4","HONDA","INSIGHT","20100803","20100803","ZWART","26950","hatchback"
"Personenauto","39NDDD","HONDA","JAZZ","20030731","20030731","GROEN",,"hatchback"
"Personenauto","39NDF2","HONDA","INSIGHT","20100819","20100819","WIT","21715","hatchback"
"Personenauto","39NDVD","HONDA","JAZZ","20030807","20030807","ZWART",,"hatchback"
"Personenauto","39NFVJ","HONDA","JAZZ","20030828","20030828","BLAUW",,"hatchback"
"Personenauto","39NGK6","HONDA","JAZZ","20100831","20100831","GRIJS","19490","hatchback"
"Personenauto","39NKF7","HONDA","INSIGHT","20101001","20101001","GRIJS","22049","hatchback"
"Personenauto","39NKJ9","HONDA","JAZZ","20100930","20100930","GRIJS","15489","hatchback"
"Personenauto","39NNVG","HONDA","JAZZ","20040203","20040203","GRIJS",,"hatchback"
"Personenauto","39NNZN","HONDA","CIVIC 3 DR","20040122","20040122","ZWART",,"hatchback"
"Personenauto","39NPD6","HONDA","INSIGHT","20100930","20101020","GRIJS","24000","hatchback"
"Personenauto","39NPLN","HONDA","CIVIC 5 DR","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","39NRR8","HONDA","INSIGHT","20101102","20101102","WIT","21449","hatchback"
"Personenauto","39NTB7","HONDA","CIVIC 5DR","20101111","20101111","BLAUW","23900","hatchback"
"Personenauto","39NTR8","HONDA","CIVIC 5DR","20101119","20101119","GRIJS","24499","hatchback"
"Personenauto","39NVPG","HONDA","JAZZ","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","39NVVT","HONDA","JAZZ","20040310","20040310","ZWART",,"hatchback"
"Personenauto","39NXLV","HONDA","CIVIC 3 DR","20040331","20040331","ZWART",,"hatchback"
"Personenauto","39NXRL","HONDA","JAZZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","39NZBD","HONDA","JAZZ","20040329","20040329","BLAUW",,"hatchback"
"Personenauto","39PFHX","HONDA","JAZZ","20040524","20040524","GRIJS",,"hatchback"
"Personenauto","39PFRS","HONDA","CIVIC 3 DR","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","39PFT9","HONDA","INSIGHT","20110107","20110107","GRIJS","23500","hatchback"
"Personenauto","39PJT7","HONDA","CIVIC 5DR","20110329","20110329","ZWART","25999","hatchback"
"Personenauto","39PNP6","HONDA","JAZZ","20110228","20110228","GRIJS","15490","hatchback"
"Personenauto","39PNV4","HONDA","JAZZ","20110225","20110225","GRIJS","15490","hatchback"
"Personenauto","39PPBP","HONDA","CIVIC 3 DR","20040923","20040923","ZWART",,"hatchback"
"Personenauto","39PPP7","HONDA","JAZZ HYBRID","20110303","20110303","GROEN","21599","hatchback"
"Personenauto","39PTH3","HONDA","JAZZ HYBRID","20110422","20110422","GRIJS","19699","hatchback"
"Personenauto","39PTL8","HONDA","JAZZ HYBRID","20110408","20110408","GRIJS","21599","hatchback"
"Personenauto","39PTS2","HONDA","JAZZ HYBRID","20110405","20110405","BLAUW","21599","hatchback"
"Personenauto","39PVF3","HONDA","JAZZ HYBRID","20110329","20110329","GROEN","21599","hatchback"
"Personenauto","39PVN7","HONDA","JAZZ","20110331","20110331","GRIJS","15490","hatchback"
"Personenauto","39PXZ7","HONDA","CR-Z","20110408","20110408","GROEN","33255","hatchback"
"Personenauto","39PZDN","HONDA","JAZZ","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","39RBBH","HONDA","CIVIC 3 DR","20050108","20050108","ZWART","21416","hatchback"
"Personenauto","39RFHZ","HONDA","CIVIC 5 DR","20050225","20050225","ZWART","21271","hatchback"
"Personenauto","39RFST","HONDA","CIVIC 3 DR","20050314","20050314","ZWART","21416","hatchback"
"Personenauto","39RGF8","HONDA","CIVIC 5DR","20080310","20110517","ZWART",,"hatchback"
"Personenauto","39RHKH","HONDA","CIVIC 5 DR","20050401","20050401","ZWART","22900","hatchback"
"Personenauto","39RHX9","HONDA","JAZZ HYBRID","20110527","20110527","GRIJS","21599","hatchback"
"Personenauto","39RJXZ","HONDA","JAZZ","20050502","20050502","BLAUW","16496","hatchback"
"Personenauto","39RKBL","HONDA","CIVIC 3 DR","20050502","20050502","ZWART","29401","hatchback"
"Personenauto","39RKJN","HONDA","JAZZ","20050510","20050510","GRIJS","21550","hatchback"
"Personenauto","39RKNR","HONDA","JAZZ","20050511","20050511","GRIJS","14145","hatchback"
"Personenauto","39RKR8","HONDA","JAZZ","20050221","20110611","ROSE",,"hatchback"
"Personenauto","39RND4","HONDA","JAZZ","20110627","20110627","BLAUW","16490","hatchback"
"Personenauto","39RNJ6","HONDA","JAZZ","20110629","20110629","BLAUW","15490","hatchback"
"Personenauto","39RNZ5","HONDA","INSIGHT","20110701","20110701","GRIJS","24000","hatchback"
"Personenauto","39RPJ9","HONDA","JAZZ","20110629","20110629","BRUIN","16490","hatchback"
"Personenauto","39RPZ7","HONDA","INSIGHT","20110630","20110630","GRIJS","24000","hatchback"
"Personenauto","39RSDL","HONDA","JAZZ","20050727","20050727","GRIJS","15335","hatchback"
"Personenauto","39RVTZ","HONDA","CIVIC 3 DR","20050922","20050922","ZWART","30366","hatchback"
"Personenauto","39RVZS","HONDA","JAZZ","20050926","20050926","GRIJS","15335","hatchback"
"Personenauto","39RXGS","HONDA","CIVIC 5 DR","20050929","20050929","GRIJS","19770","hatchback"
"Personenauto","39RXNP","HONDA","JAZZ","20050930","20050930","GRIJS","18516","hatchback"
"Personenauto","39RZF6","HONDA","JAZZ HYBRID","20110908","20110908","GRIJS","21599","hatchback"
"Personenauto","39RZT9","HONDA","JAZZ HYBRID","20110903","20110903","BLAUW","21599","hatchback"
"Personenauto","39SBDH","HONDA","CIVIC 3 DR","20051029","20051029","ZWART","21416","hatchback"
"Personenauto","39SFVG","HONDA","JAZZ","20051222","20051222","BLAUW","15335","hatchback"
"Personenauto","39SGRK","HONDA","JAZZ","20040129","20070529","GRIJS",,"hatchback"
"Personenauto","39SHG3","HONDA","JAZZ","20110929","20110929","GRIJS","22149","hatchback"
"Personenauto","39SJVK","HONDA","CIVIC 5DR","20060130","20060130","BLAUW","22491","hatchback"
"Personenauto","39SKFK","HONDA","JAZZ","20060131","20060131","ZWART","13611","hatchback"
"Personenauto","39SNPJ","HONDA","JAZZ","20060324","20060324","ZWART","18705","hatchback"
"Personenauto","39SPRZ","HONDA","CIVIC 5DR","20060330","20060330","ZWART","23850","hatchback"
"Personenauto","39SPVV","HONDA","JAZZ","20060331","20060331","GRIJS","15707","hatchback"
"Personenauto","39STBN","HONDA","JAZZ","20060420","20060420","ZWART","18705","hatchback"
"Personenauto","39SVL3","HONDA","JAZZ","20090303","20111224","PAARS",,"hatchback"
"Personenauto","39SXD7","HONDA","JAZZ","20111230","20111230","GRIJS","16490","hatchback"
"Personenauto","39TBZP","HONDA","CIVIC 5DR","20060705","20060705","ZWART","25890","hatchback"
"Personenauto","39TDDS","HONDA","JAZZ","20060707","20060707","BLAUW","15207","hatchback"
"Personenauto","39TDGJ","HONDA","CIVIC 5DR","20060712","20060712","ZWART","25441","hatchback"
"Personenauto","39TDT5","HONDA","JAZZ HYBRID","20120105","20120105","WIT","20801","hatchback"
"Personenauto","39TFD5","HONDA","JAZZ HYBRID","20120106","20120106","BLAUW","21600","hatchback"
"Personenauto","39TFKF","HONDA","JAZZ","20060803","20060803","GRIJS","18205","hatchback"
"Personenauto","39TFZP","HONDA","CIVIC 5DR","20060822","20060822","BLAUW","21491","hatchback"
"Personenauto","39TGDN","HONDA","JAZZ","20060815","20060815","BLAUW","15336","hatchback"
"Personenauto","39TGJ9","HONDA","CIVIC 5DR","20120118","20120118","WIT","37630","hatchback"
"Personenauto","39THNL","HONDA","CIVIC 5DR","20060916","20060916","ZWART","25890","hatchback"
"Personenauto","39TJNN","HONDA","JAZZ","20060929","20060929","ZWART","15336","hatchback"
"Personenauto","39TJP8","HONDA","JAZZ HYBRID","20120213","20120213","ZWART","21300","hatchback"
"Personenauto","39TJZ5","HONDA","INSIGHT","20120214","20120214","ZWART","24000","hatchback"
"Personenauto","39TKHK","HONDA","JAZZ","20061020","20061020","GRIJS","15336","hatchback"
"Personenauto","39TKR3","HONDA","CIVIC 5DR","20120228","20120228","GRIJS","37630","hatchback"
"Personenauto","39TNB6","HONDA","JAZZ HYBRID","20120302","20120302","BLAUW","23201","hatchback"
"Personenauto","39TNFT","HONDA","CIVIC 5DR","20061117","20061117","ZWART","26190","hatchback"
"Personenauto","39TNGP","HONDA","CIVIC 5DR","20061115","20061115","ZWART","28451","hatchback"
"Personenauto","39TNK1","HONDA","CIVIC 5DR","20120312","20120312","GRIJS","27250","hatchback"
"Personenauto","39TNLN","HONDA","CIVIC 5DR","20061204","20061204","ZWART","26190","hatchback"
"Personenauto","39TPX2","HONDA","JAZZ HYBRID","20120331","20120331","GRIJS","23201","hatchback"
"Personenauto","39TSV2","HONDA","JAZZ HYBRID","20120330","20120330","GRIJS","21600","hatchback"
"Personenauto","39TSXR","HONDA","CIVIC 5DR","20070112","20070112","ZWART","24290","hatchback"
"Personenauto","39TTHB","HONDA","CIVIC 5DR","20070119","20070119","ZWART","30691","hatchback"
"Personenauto","39TTZG","HONDA","JAZZ","20070130","20070130","ZWART","15336","hatchback"
"Personenauto","39TVSB","HONDA","CIVIC 5DR","20070214","20070214","GRIJS","23651","hatchback"
"Personenauto","39TXX9","HONDA","JAZZ","20120427","20120427","GRIJS","18949","hatchback"
"Personenauto","39XBZT","HONDA","JAZZ","20070330","20070330","ZWART","15336","hatchback"
"Personenauto","39XFGG","HONDA","JAZZ","20070423","20070423","GRIJS","19056","hatchback"
"Personenauto","39XFSR","HONDA","JAZZ","20070504","20070504","ZWART","20986","hatchback"
"Personenauto","39XGXK","HONDA","CIVIC 5DR","20070524","20070524","ZWART","26690","hatchback"
"Personenauto","39XHJ2","HONDA","INSIGHT","20120609","20120609","GRIJS","24000","hatchback"
"Personenauto","39XJSR","HONDA","CIVIC 5DR","20070622","20070622","BLAUW","24290","hatchback"
"Personenauto","39XKD4","HONDA","JAZZ HYBRID","20120625","20120625","GROEN","21599","hatchback"
"Personenauto","39XKXJ","HONDA","CIVIC 5DR","20070630","20070630","GRIJS","24290","hatchback"
"Personenauto","39XLKF","HONDA","CIVIC 5DR","20070705","20070705","ZWART","23651","hatchback"
"Personenauto","39XNG1","HONDA","JAZZ HYBRID","20120823","20120823","GRIJS","21599","hatchback"
"Personenauto","39XNG2","HONDA","CR-Z","20120628","20120628","ZWART","26799","hatchback"
"Personenauto","39XPR1","HONDA","JAZZ HYBRID","20120825","20120825","WIT","20799","hatchback"
"Personenauto","39XPVX","HONDA","CIVIC 5DR","20070817","20070817","ZWART","23651","hatchback"
"Personenauto","39XRF3","HONDA","CIVIC 5DR","20120710","20120710","ZWART","22140","hatchback"
"Personenauto","39XRK6","HONDA","INSIGHT","20120707","20120707","WIT","24890","hatchback"
"Personenauto","39XRX5","HONDA","CIVIC 5DR","20120718","20120718","BLAUW","31930","hatchback"
"Personenauto","39XST3","HONDA","CIVIC 5DR","20120801","20120801","GRIJS","26429","hatchback"
"Personenauto","39XTR5","HONDA","INSIGHT","20120825","20120825","GRIJS","27589","hatchback"
"Personenauto","39XTV2","HONDA","CIVIC 5DR","20120810","20120810","BLAUW","30940","hatchback"
"Personenauto","39XTX7","HONDA","CIVIC 5DR","20120809","20120809","WIT","30940","hatchback"
"Personenauto","39XVTH","HONDA","CIVIC 3DR","20071019","20071019","BRUIN","29395","hatchback"
"Personenauto","39XZF3","HONDA","JAZZ","20120919","20120919","BLAUW","15489","hatchback"
"Personenauto","39XZG5","HONDA","JAZZ","20120919","20120919","GRIJS","15989","hatchback"
"Personenauto","39YB55","HONDA","N 600 TOURING","19730801","20110428","GEEL",,"hatchback"
"Personenauto","39ZBPP","HONDA","CIVIC 3DR","20071207","20071207","BRUIN","35495","hatchback"
"Personenauto","39ZDD2","HONDA","JAZZ","20100503","20121003","GRIJS","18107","hatchback"
"Personenauto","39ZHH1","HONDA","JAZZ","20120903","20121110","GRIJS","17417","hatchback"
"Personenauto","39ZHKF","HONDA","CIVIC 5DR","20080205","20080205","BLAUW","28851","hatchback"
"Personenauto","39ZJDN","HONDA","JAZZ","20080219","20080219","GEEL","17000","hatchback"
"Personenauto","39ZKZG","HONDA","JAZZ","20080319","20080319","BLAUW","18666","hatchback"
"Personenauto","39ZPGV","HONDA","CIVIC 5DR","20080416","20080416","GRIJS","28050","hatchback"
"Personenauto","39ZPLF","HONDA","JAZZ","20080418","20080418","PAARS","17000","hatchback"
"Personenauto","39ZRSG","HONDA","JAZZ","20080509","20080509","GRIJS","17000","hatchback"
"Personenauto","3KBK15","HONDA","JAZZ","20130401","20130401","ZWART","16899","hatchback"
"Personenauto","3KBK16","HONDA","CIVIC 5DR","20130401","20130401","WIT","23799","hatchback"
"Personenauto","3KBK17","HONDA","CIVIC 5DR","20130315","20130315","WIT","23799","hatchback"
"Personenauto","3KBK18","HONDA","CIVIC 5DR","20130315","20130315","BRUIN","23799","hatchback"
"Personenauto","3KBK19","HONDA","CIVIC 5DR","20130312","20130312","WIT","23799","hatchback"
"Personenauto","3KBK20","HONDA","CIVIC 5DR","20130315","20130315","GRIJS","26300","hatchback"
"Personenauto","3KBK22","HONDA","CIVIC 5DR","20130315","20130315","WIT","29300","hatchback"
"Personenauto","3KBK23","HONDA","CIVIC 5DR","20130313","20130313","ZWART","30090","hatchback"
"Personenauto","3KBN71","HONDA","INSIGHT","20130316","20130316","WIT","25799","hatchback"
"Personenauto","3KBN72","HONDA","CIVIC 5DR","20130315","20130315","ZWART","23799","hatchback"
"Personenauto","3KBT73","HONDA","JAZZ HYBRID","20111025","20130318","BLAUW","19501","hatchback"
"Personenauto","3KDH93","HONDA","JAZZ","20090709","20130322","WIT",,"hatchback"
"Personenauto","3KFP45","HONDA","INSIGHT","20110629","20130330","BLAUW","24000","hatchback"
"Personenauto","3KFT28","HONDA","JAZZ","20110331","20130415","BLAUW","14846","hatchback"
"Personenauto","3KGF61","HONDA","INSIGHT","20130416","20130416","GRIJS","25799","hatchback"
"Personenauto","3KGF62","HONDA","INSIGHT","20130408","20130408","WIT","25700","hatchback"
"Personenauto","3KGF63","HONDA","JAZZ","20130410","20130410","BLAUW","16499","hatchback"
"Personenauto","3KGF65","HONDA","JAZZ","20130417","20130417","GRIJS","16499","hatchback"
"Personenauto","3KGF66","HONDA","JAZZ","20130409","20130409","ZWART","16499","hatchback"
"Personenauto","3KGT18","HONDA","CIVIC 3DR","20090218","20130411","ZWART",,"hatchback"
"Personenauto","3KKN00","HONDA","JAZZ","20130523","20130523","GRIJS","16499","hatchback"
"Personenauto","3KKN01","HONDA","CIVIC 5DR","20130517","20130517","BRUIN","23799","hatchback"
"Personenauto","3KKN02","HONDA","CIVIC 5DR","20130516","20130516","GRIJS","27650","hatchback"
"Personenauto","3KKN03","HONDA","CIVIC 5DR","20130516","20130516","GRIJS","27650","hatchback"
"Personenauto","3KLP95","HONDA","JAZZ HYBRID","20130529","20130529","ZWART","23300","hatchback"
"Personenauto","3KLP96","HONDA","JAZZ HYBRID","20130529","20130529","ZWART","23300","hatchback"
"Personenauto","3KLP97","HONDA","JAZZ HYBRID","20130529","20130529","ZWART","23300","hatchback"
"Personenauto","3KLP98","HONDA","JAZZ HYBRID","20130529","20130529","ZWART","23300","hatchback"
"Personenauto","3KLP99","HONDA","JAZZ HYBRID","20130529","20130529","ZWART","23300","hatchback"
"Personenauto","3KLV23","HONDA","JAZZ","20051006","20130528","ZWART",,"hatchback"
"Personenauto","3KNH13","HONDA","JAZZ","20060731","20130604","GRIJS",,"hatchback"
"Personenauto","3KNH19","HONDA","JAZZ HYBRID","20110321","20131023","BLAUW","20000","hatchback"
