"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38FDDK","Personenauto","DAIHATSU","MOVE","20240926","20111007","1912","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2011-10-07T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FPLJ","Personenauto","DAIHATSU","MOVE","20241003","20221008","2365","stationwagen","4","ROOD","GRIJS","3","989","800","1270","900","250","600","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-10-08T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GJLX","Personenauto","DAIHATSU","MOVE","20241231","20110212","2025","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","600","20001207","20001207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2011-02-12T00:00:00.000","2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JKGB","Personenauto","DAIHATSU","MOVE","20241220","20240115","2613","stationwagen","4","GROEN","GRIJS","3","989","800","1270","900","250","600","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-01-15T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FFSX","Personenauto","DAIHATSU","MOVE","20240715","20190509","2365","stationwagen","4","GROEN","GRIJS","3","989","800","1270","900","250","400","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GHDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-05-09T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FVPS","Personenauto","DAIHATSU","MOVE","20250315","20220523","2000","stationwagen","4","ROOD","Niet geregistreerd","3","989","790","1270","890","250","600","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-05-23T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GJSK","Personenauto","DAIHATSU","MOVE","20250126","20230831","2000","stationwagen","4","ROOD","Niet geregistreerd","3","989","790","1270","890","250","600","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-08-31T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JPBJ","Personenauto","DAIHATSU","MOVE","20250526","20100319","1200","stationwagen","4","ROOD","Niet geregistreerd","3","847","720","1140","820","250","400","19981103","20021029","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2010-03-19T00:00:00.000","1998-11-03T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PPLL","Personenauto","DAIHATSU","MOVE","20250306","20210525","1634","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","600","20000920","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-05-25T00:00:00.000","2000-09-20T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FDDK","Personenauto","DAIHATSU","MOVE","20250210","20000210","1912","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","600","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FVPS","Personenauto","DAIHATSU","MOVE","20250301","20160709","2025","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","600","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-07-09T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GHFX","Personenauto","DAIHATSU","MOVE","20250329","20230703","2340","stationwagen","4","ROOD","Niet geregistreerd","3","989","800","1270","900","250","600","20001115","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2023-07-03T00:00:00.000","2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZXG5","Personenauto","DAIHATSU","MOVE","20241215","20201216","2586","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20010112","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270","L9",,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-16T00:00:00.000","2001-01-12T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FDDK","Personenauto","DAIHATSU","MOVE","20240817","20120818","2252","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20000214","20000214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-08-18T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FRDG","Personenauto","DAIHATSU","MOVE","20240719","20240430","2340","stationwagen","4","GROEN","Niet geregistreerd","3","989","800","1270","900","250","600","20000529","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-04-30T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FXSZ","Personenauto","DAIHATSU","MOVE","20240717","20230819","2000","stationwagen","4","ZWART","Niet geregistreerd","3","989","790","1270","890","250","600","20000821","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-08-19T00:00:00.000","2000-08-21T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GNZP","Personenauto","DAIHATSU","MOVE","20241115","20100104","2586","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2010-01-04T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GVZB","Personenauto","DAIHATSU","MOVE","20241107","20200314","1974","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","600","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-03-14T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JTBT","Personenauto","DAIHATSU","MOVE","20240920","20210827","2723","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-08-27T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LLHP","Personenauto","DAIHATSU","MOVE","20250219","20220422","2379","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","600","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-04-22T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NXBB","Personenauto","DAIHATSU","MOVE","20241018","20201116","1989","stationwagen","4","ROOD","Niet geregistreerd","3","989","790","1270","890","250","600","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GMDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-11-16T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DBGH","Personenauto","DAIHATSU","MOVE","20240915","20230108","1433","stationwagen","4","ROOD","GRIJS","3","847","720","1140","820","250","400","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-01-08T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DFVB","Personenauto","DAIHATSU","MOVE","20241021","20221209","1180","stationwagen","4","ROOD","GRIJS","3","847","720","1140","820","250","400","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-12-09T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FSFP","Personenauto","DAIHATSU","MOVE","20240726","20240112","2340","stationwagen","4","GROEN","Niet geregistreerd","3","989","800","1270","900","250","600","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-01-12T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FTGG","Personenauto","DAIHATSU","MOVE","20240606","20110929","2340","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2011-09-29T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JRXH","Personenauto","DAIHATSU","MOVE","20250603","20130604","1786","stationwagen","4","ROOD","Niet geregistreerd","3","989","790","1270","890","250","400","19990903","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2013-06-04T00:00:00.000","1999-09-03T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DSLH","Personenauto","DAIHATSU","MOVE","20240901","20120908","1848","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","400","19991123","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2012-09-08T00:00:00.000","1999-11-23T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FXGR","Personenauto","DAIHATSU","MOVE","20240628","20131217","1122","stationwagen","4","GEEL","Niet geregistreerd","3","847","720","1140","820","250","400","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-12-17T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HFKD","Personenauto","DAIHATSU","MOVE","20240720","20040923","2212","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","600","20010619","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2004-09-23T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
