"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FHS24N","Bromfiets","IVA","E-GO S4",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210807","20210807","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS25N","Bromfiets","IVA","E-GO S4",,"20210810",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210810","20210810","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS26N","Bromfiets","IVA","E-GO S4",,"20230616",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210813","20210813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS29N","Bromfiets","IVA","E-GO S4",,"20231112",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210904","20210904","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-12T00:00:00.000","2021-09-04T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS35T","Bromfiets","IVA","E-GO S4",,"20211104",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20211104","20211104","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS39Z","Bromfiets","IVA","E-GO S4",,"20210811",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210811","20210811","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS46K","Bromfiets","IVA","E-GO S4",,"20230330",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220303","20220303","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS46Z","Bromfiets","IVA","E-GO S4",,"20210910",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210910","20210910","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS48T","Bromfiets","IVA","E-GO S4",,"20211127",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20211127","20211127","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS49F","Bromfiets","IVA","E-GO S4",,"20220407",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220407","20220407","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS51F","Bromfiets","IVA","E-GO S4",,"20231120",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210805","20210805","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-20T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS51K","Bromfiets","IVA","E-GO S4",,"20210827",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210827","20210827","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS51T","Bromfiets","IVA","E-GO S4",,"20211011",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20211011","20211011","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS53F","Bromfiets","IVA","E-GO S4",,"20220722",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20211214","20211214","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-22T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS54T","Bromfiets","IVA","E-GO S4",,"20211002",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20211002","20211002","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","2021-10-02T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS55T","Bromfiets","IVA","E-GO S4",,"20240216",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210810","20210810","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS58F","Bromfiets","IVA","E-GO S4",,"20210804",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210804","20210804","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS64Z","Bromfiets","IVA","E-GO S4",,"20210809",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210809","20210809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS66F","Bromfiets","IVA","E-GO S4",,"20220312",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220312","20220312","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS71F","Bromfiets","IVA","E-GO S4",,"20210805",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210805","20210805","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS72F","Bromfiets","IVA","E-GO S4",,"20210828",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210828","20210828","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS73F","Bromfiets","IVA","E-GO S4",,"20210902",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210902","20210902","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS74F","Bromfiets","IVA","E-GO S4",,"20210817",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210817","20210817","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHS75F","Bromfiets","IVA","E-GO S4",,"20210814",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210814","20210814","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","2021-08-14T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT34D","Bromfiets","IVA","E-GO S4",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT35Z","Bromfiets","IVA","S4",,"20210813",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210813","20210813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","S4",,"e13*168/2013*00602*01","04","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT39D","Bromfiets","IVA","E-GO S4",,"20210907",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50",,"57",,,"20210907","20210907","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"170","70","L1",,,,,"LX04",,,,,,"0.02","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT40L","Bromfiets","IVA","E-GO S4",,"20210825",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210825","20210825","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT44D","Bromfiets","IVA","E-GO S4",,"20210824",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT45K","Bromfiets","IVA","E-GO S4",,"20210902",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210902","20210902","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHT49D","Bromfiets","IVA","E-GO S4",,"20210813",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20210813","20210813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
