"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20VXDR","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240719","20060117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010612","20010612","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2006-01-17T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGFR","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250126","20210720",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-07-20T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BLXH","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240915","20230902",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-02T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSNG","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250124","20240129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-29T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBRF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20160519","20160118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2016","Logisch","00","Ja","2016-05-19T00:00:00.000","2016-01-18T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VVHP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240209","20240219",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2024-02-09T00:00:00.000","2024-02-19T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VXVK","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240905","20210621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010825","20010825","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-06-21T00:00:00.000","2001-08-25T00:00:00.000","2001-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXVX","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20201023","20180511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2019","Logisch","00","Ja","2020-10-23T00:00:00.000","2018-05-11T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BBJZ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250209","20240301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-03-01T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLLK","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240226","20040205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-02-26T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLZZ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240910","20190418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-04-18T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNTR","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241020","20171020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-10-20T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDFT","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240816","20220312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-03-12T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNTR","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250316","20190604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-06-04T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VXKF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241219","20220924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-09-24T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPVP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241126","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-12-01T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VXVP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250504","20221208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-12-08T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BBJZ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20100227","20100525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020211","20020211","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2009","Logisch","00","Ja","2010-02-27T00:00:00.000","2010-05-25T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXSJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250421","20130110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-01-10T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHPN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240715","20170911",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-09-11T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VXVP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241004","20130817",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010828","20010828","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-08-17T00:00:00.000","2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXTH","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240717","20200131",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-01-31T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDPS","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250408","20231109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-11-09T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BDFB","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240312","20240123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2024-03-12T00:00:00.000","2024-01-23T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGJK","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240717","20220927",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-09-27T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXSJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250310","20190713",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-07-13T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXTH","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20211112","20200925",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010823","20010823","Geen verstrekking in Open Data",,"Nee",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2020","Logisch","00","Ja","2021-11-12T00:00:00.000","2020-09-25T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXZV","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20181228",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010911","20010911","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2017","Logisch","00","Ja","2018-12-28T00:00:00.000",,"2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
