"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HNBP75","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260410","20240311","2063","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940221","19940221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2024-03-11T00:00:00.000","1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBP76","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260223","20181121","2129","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940216","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2018-11-21T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLP03","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260519","20170524","2129","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940215","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2017-05-24T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPBD25","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260424","20010412","2129","hatchback",,"GRIJS","Niet geregistreerd","4","1296","787","1245","887","393","800","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2001-04-12T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGG58","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250115","20180523","2129","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-05-23T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPVN65","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260506","19940309","2129","hatchback",,"ZWART","Niet geregistreerd","4","1296","787","1245","887","393","800","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRT61","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240827","20061012","1826","hatchback",,"WIT","Niet geregistreerd","4","1296","787","1245","887","393","800","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2006-10-12T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSRN54","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241113","19940331","2129","hatchback",,"BLAUW","Niet geregistreerd","4","1296","787","1245","887","393","800","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGZ86","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250111","20081201","2129","hatchback",,"BLAUW","Niet geregistreerd","4","1296","787","1245","887","393","800","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-12-01T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJP11","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260423","20200430","1826","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2020-04-30T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXL62","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241116","20000522","2129","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940421","19940421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2000-05-22T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXL95","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250129","20120123","2129","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2012-01-23T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLD07","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241103","20200110","2129","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940426","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2020-01-10T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRJ35","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240907","20060102","2129","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940518","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2006-01-02T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBH92","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241216","20120202","2063","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-02-02T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBJ01","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240812","20050525","2129","hatchback",,"BEIGE","Niet geregistreerd","4","1296","787","1245","887","393","800","19940526","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2005-05-25T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFD95","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240605","20191112","1891","hatchback",,"BEIGE","Niet geregistreerd","4","1296","787","1245","887","393","800","19940525","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2019-11-12T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZF73","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240810","20130921","2129","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2013-09-21T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTF95","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240709","20230526","2129","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-05-26T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGP16","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241016","20150622","2063","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940707","19940707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-06-22T00:00:00.000","1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNH31","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240808","20230926","2187","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-09-26T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDG16","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240908","20120823","2187","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940812","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2012-08-23T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLV34","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240826","20080213","2187","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940816","19940816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2008-02-13T00:00:00.000","1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZX88","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241209","20230208","2230","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-02-08T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNRP11","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20201130","19941014","2187","hatchback",,"ZWART","Niet geregistreerd","4","1296","787","1245","887","393","800","19941014","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2019","Logisch","00","Ja","2020-11-30T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNRR07","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240630","20080515","1963","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19941012","19941012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2008-05-15T00:00:00.000","1994-10-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTF88","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241124","20121229","2051","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2012-12-29T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVH57","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240828","20081121","2142","hatchback",,"WIT","Niet geregistreerd","4","1296","787","1245","887","393","800","19941012","19941012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2008-11-21T00:00:00.000","1994-10-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNG06","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250327","20180327","2051","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19941031","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2018-03-27T00:00:00.000","1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
