"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49VTKN","Bedrijfsauto","LAND ROVER","88II 2 1/4 TRUCK CAP","20100521","20010426",,"open wagen",,"N.v.t.","N.v.t.","4",,"1356","2020","1456",,,"19750630","20010102","Geen verstrekking in Open Data",,"Nee",,"664",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 070 cm a. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-05-21T00:00:00.000","2001-04-26T00:00:00.000","1975-06-30T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZKN","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240625","20030117",,"open wagen",,"N.v.t.","N.v.t.","4",,"1550","2120","1650",,,"19820630","20020518","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2003-01-17T00:00:00.000","1982-06-30T00:00:00.000","2002-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLK51","Bedrijfsauto","LAND ROVER","880","20250824","20190727",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2286","1650","2160","1750","750",,"19760806","20110124","Geen verstrekking in Open Data",,"Ja",,"510",,"3050","3050",,,"4",,,,,"167","N1",,,"r. balk by vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","5210",,,"2023","Onlogisch","04","Ja","2025-08-24T00:00:00.000","2019-07-27T00:00:00.000","1976-08-06T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLV24","Bedrijfsauto","LAND ROVER","88","20120221","20111201",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","1420","2120","1520","750",,"19830804","20110223","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk","2120",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-21T00:00:00.000","2011-12-01T00:00:00.000","1983-08-04T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGFP","Bedrijfsauto","LAND ROVER","88 PICK UP","20160213","20060102",,"open wagen",,"N.v.t.","N.v.t.","4",,"1500","2120","1600",,,"19810630","19960829","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"155","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-02-13T00:00:00.000","2006-01-02T00:00:00.000","1981-06-30T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHBZ","Bedrijfsauto","LAND ROVER","88 PICK UP","20111115","20030208",,"open wagen",,"N.v.t.","N.v.t.","4",,"1550","2025","1650","500",,"19810630","20030204","Geen verstrekking in Open Data",,"Nee",,"475",,"1500","1500",,,"4",,,,,"162","N1",,,"tegen r. balk 020 cm v. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3525",,,"2010","Geen oordeel","05","Ja","2011-11-15T00:00:00.000","2003-02-08T00:00:00.000","1981-06-30T00:00:00.000","2003-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRZN","Bedrijfsauto","LAND ROVER","88","20250218","20190328",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19770630","20000822","Geen verstrekking in Open Data",,"Ja",,"769",,,,,,"4",,,,,"168","N1",,,"r. tegen voorste veerhand","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-03-28T00:00:00.000","1977-06-30T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5143XB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20260206","20130403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1480","2021","1580",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,"541",,,,,,"4",,"367",,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2013-04-03T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5168DB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20251115","20080616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1428","2021","1528",,,"19750418","19750418","Geen verstrekking in Open Data",,"Ja",,"593",,"1684","1684",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2008-06-16T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HB25","Bedrijfsauto","LAND ROVER","88// METAL TOP","20240528","20050322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-28T00:00:00.000","2005-03-22T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52AB14","Bedrijfsauto","LAND ROVER","88// METAL TOP","20260506","20191011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550","500",,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,"713",,,"2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","2019-10-11T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBDJ","Bedrijfsauto","LAND ROVER","88 PICK UP","20250804","20190108",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2025","1640","500",,"19780630","20020110","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2019-01-08T00:00:00.000","1978-06-30T00:00:00.000","2002-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52EB72","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250324","20160817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19790925","19790925","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","364",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-08-17T00:00:00.000","1979-09-25T00:00:00.000","1979-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZB32","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250625","20060825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19810116","19810116","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","369",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2006-08-25T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5359GB","Bedrijfsauto","LAND ROVER","88 ''",,"20051020",,"open wagen",,"N.v.t.","N.v.t.","4",,"1444","2163","1544",,,"19680630","19720814","Geen verstrekking in Open Data",,"Ja",,"719",,,,,,"4",,,,,"164","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-10-20T00:00:00.000","1968-06-30T00:00:00.000","1972-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PB39","Bedrijfsauto","LAND ROVER","88// METAL TOP","20020211","20111117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2163","1700",,,"19791022","19791022","Geen verstrekking in Open Data",,"Nee",,"563",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-02-11T00:00:00.000","2011-11-17T00:00:00.000","1979-10-22T00:00:00.000","1979-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SB12","Bedrijfsauto","LAND ROVER","88// PICK UP","20240525","20110319",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19800403","19800403","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2011-03-19T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5436PB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20240520","20140116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19770110","19770110","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2014-01-16T00:00:00.000","1977-01-10T00:00:00.000","1977-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5443VB","Bedrijfsauto","LAND ROVER","88// METAL TOP",,"20151105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19770809","19770809","Geen verstrekking in Open Data",,"Nee",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-05T00:00:00.000","1977-08-09T00:00:00.000","1977-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5465XB","Bedrijfsauto","LAND ROVER","88TRUCK CAB",,"20211112",,"open wagen",,"N.v.t.","N.v.t.","4",,"1439","2163","1539","750",,"19700619","19700619","Geen verstrekking in Open Data",,"Ja",,"724",,"2000","2000",,"0","4","0","387",,"0","168","N1",,,"tegen r. 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","4163",,,"2018","Logisch","00","Ja",,"2021-11-12T00:00:00.000","1970-06-19T00:00:00.000","1970-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJXS","Bedrijfsauto","LAND ROVER","88// PICK UP","20260126","20160114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19770630","20030818","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen balk by 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-26T00:00:00.000","2016-01-14T00:00:00.000","1977-06-30T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FB85","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250627","20110105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19760901","19760901","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2011-01-05T00:00:00.000","1976-09-01T00:00:00.000","1976-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JB95","Bedrijfsauto","LAND ROVER","88// METAL TOP",,"19961126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19790413","19790413","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"1996-11-26T00:00:00.000","1979-04-13T00:00:00.000","1979-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPDZ","Bedrijfsauto","LAND ROVER","88 PICK UP","20250720","20000328",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2025","1640","500",,"19820630","20000328","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,,"4",,,,,"162","N1",,,"tegen r. balk 030 cm v. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-20T00:00:00.000","2000-03-28T00:00:00.000","1982-06-30T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JB65","Bedrijfsauto","LAND ROVER","88// PICK UP","20251114","20091031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1638","2163","1738",,,"19790425","19790425","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 060 cm a. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2009-10-31T00:00:00.000","1979-04-25T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MB52","Bedrijfsauto","LAND ROVER","88 PICK UP",,"19961024",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2021","1494",,,"19720630","19790626","Geen verstrekking in Open Data",,"Nee",,"627",,,,,,"4",,,,,"170","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-24T00:00:00.000","1972-06-30T00:00:00.000","1979-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MB63","Bedrijfsauto","LAND ROVER","88// METAL TOP","20090610","19960412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19790613","19790613","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-06-10T00:00:00.000","1996-04-12T00:00:00.000","1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VVHN","Bedrijfsauto","LAND ROVER","88 PICKUP","20260219","20230308",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19780630","20010322","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2023-03-08T00:00:00.000","1978-06-30T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD04","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20240127",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1600","2020","1700",,,"19730927","20190111","Geen verstrekking in Open Data",,"Ja",,"420",,,"2630",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-01-27T00:00:00.000","1973-09-27T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5659NB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20240728","20190509",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1381","2021","1481",,,"19760617","19760617","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-05-09T00:00:00.000","1976-06-17T00:00:00.000","1976-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
