"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","44BDKF","LAND ROVER","109","19810228","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDVL","LAND ROVER","109. PICK UP","19790228","20020613","N.v.t.",,"cabriolet"
"Bedrijfsauto","44BXDV","LAND ROVER","109 GWT","19800630","20060202","N.v.t.",,"gesloten opbouw"
"Personenauto","44RDB7","LAND ROVER","LAND ROVER SANTANA 109","19790601","20110422","GROEN",,"stationwagen"
"Personenauto","44SRXT","LAND ROVER","109 V8","19800206","19800206","GEEL",,"stationwagen"
"Bedrijfsauto","44VB43","LAND ROVER","109 V8 HART TOP","19800712","19800712","N.v.t.",,"stationwagen"
"Bedrijfsauto","44VXPV","LAND ROVER","109 HARDTOP","19801114","19981201","N.v.t.",,"open wagen"
"Personenauto","44XGGN","LAND ROVER","109 METAL TOP","19790921","20070504","BLAUW",,"stationwagen"
"Personenauto","44XKFL","LAND ROVER","SANTANA 109 AC 3.4 DIESEL","19801009","20070726","GEEL",,"MPV"
"Personenauto","44YA51","LAND ROVER","109 DIESEL","19751219","20011126","GEEL",,"stationwagen"
"Personenauto","44YA99","LAND ROVER","109 CABRIOLET","19770630","20011211","GEEL",,"cabriolet"
"Personenauto","44YB03","LAND ROVER","109  STAWAG","19771201","20071109","CREME",,"stationwagen"
"Personenauto","44YB38","LAND ROVER","109","19740501","20071114","GROEN",,"terreinvoertuig"
"Personenauto","44YD28","LAND ROVER","109","19730630","19980226","GROEN",,"Niet geregistreerd"
"Personenauto","44YD82","LAND ROVER","109 STAWAG","19770106","19770106","GROEN",,"stationwagen"
"Bedrijfsauto","45AB06","LAND ROVER","109//METAL TOP","19780301","19780301","N.v.t.",,"gesloten opbouw"
"Personenauto","45FBFH","LAND ROVER","109  STAWAG","19730615","20000124","WIT",,"stationwagen"
"Personenauto","45GFTF","LAND ROVER","109 PICK UP CABRIOLET","19770630","20001011","GROEN",,"cabriolet"
"Personenauto","45GHJ4","LAND ROVER","109 V8","19830119","20080630","GROEN",,"MPV"
"Personenauto","45NK30","LAND ROVER","109  STAWAG","19761001","19761001","BEIGE",,"stationwagen"
"Personenauto","45RRBL","LAND ROVER","109  STAWAG","19800411","20050705","BLAUW",,"terreinvoertuig"
"Personenauto","45SX72","LAND ROVER","109 STAWAG","19771007","19771007","GROEN",,"kampeerwagen"
"Personenauto","45TT20","LAND ROVER","STATIONWAGON 109-JEEP-","19630630","19771230","BEIGE",,"Niet geregistreerd"
"Personenauto","45XLKZ","LAND ROVER","109 METAL TOP","19800630","20000614","GROEN",,"stationwagen"
"Personenauto","45YA74","LAND ROVER","109  STAWAG","19740614","19991002","GROEN",,"stationwagen"
"Personenauto","45YD61","LAND ROVER","109 DIESEL","19750121","20180413","BLAUW",,"stationwagen"
"Bedrijfsauto","4699PB","LAND ROVER","109//METAL TOP","19761001","19761001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGZG","LAND ROVER","109 PICK-UP","19810630","20030314","N.v.t.",,"open wagen"
"Personenauto","46KKG7","LAND ROVER","109","19810630","20100105","GROEN",,"kampeerwagen"
"Personenauto","46NNHL","LAND ROVER","109-AC3-4-DIESEL","19780821","20031211","WIT",,"terreinvoertuig"
"Bedrijfsauto","46VTDS","LAND ROVER","109","19830630","20001211","N.v.t.",,"open wagen"
"Bedrijfsauto","46VTS4","LAND ROVER","109 - 4 CYL","19810428","20080722","N.v.t.",,"gesloten opbouw"
"Personenauto","46YD03","LAND ROVER","109D","19740515","20180420","GROEN",,"stationwagen"
"Bedrijfsauto","47BHLB","LAND ROVER","109PICK UP","19800630","20030313","N.v.t.",,"open wagen"
"Bedrijfsauto","47FB12","LAND ROVER","109","19710630","19790206","N.v.t.",,"open wagen"
"Personenauto","47LVNN","LAND ROVER","109 STATIONWAGON","19800630","20030605","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","47VLKD","LAND ROVER","109","19770630","19991109","N.v.t.",,"open wagen"
"Personenauto","47YD00","LAND ROVER","109 STAWAG","19730216","19991130","GROEN",,"stationwagen"
"Bedrijfsauto","4850JB","LAND ROVER","109 PICK UP","19680630","19760116","N.v.t.",,"open wagen"
"Bedrijfsauto","4893VB","LAND ROVER","109//PICK UP","19740410","19740410","N.v.t.",,"open wagen"
"Personenauto","48FS88","LAND ROVER","109  STAWAG","19750514","19750514","BRUIN",,"Niet geregistreerd"
"Personenauto","48LKT8","LAND ROVER","109 V8","19800118","19800118","ROOD",,"stationwagen"
"Bedrijfsauto","48VRVR","LAND ROVER","109 PICK-UP","19770630","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","48VSGB","LAND ROVER","109 PICK UP","19830630","20010209","N.v.t.",,"open wagen"
"Bedrijfsauto","48VVF2","LAND ROVER","109 PICK-UP","19830630","20090402","N.v.t.",,"open wagen"
"Personenauto","48XFZR","LAND ROVER","109","19800619","20070501","WIT",,"MPV"
"Personenauto","48YB10","LAND ROVER","109STAWAG","19760917","19760917","BLAUW",,"stationwagen"
"Personenauto","48YB16","LAND ROVER","109","19771228","20080331","ZWART",,"MPV"
"Personenauto","48YD02","LAND ROVER","109 STATIONWAGON","19751126","20180613","BLAUW",,"stationwagen"
"Personenauto","4906RR","LAND ROVER","109 STAWAG","19710504","19710504","GRIJS",,"Niet geregistreerd"
"Personenauto","4915SB","LAND ROVER","109//METAL TOP","19770126","19770126","GROEN",,"stationwagen"
"Bedrijfsauto","49MB11","LAND ROVER","109//METAL TOP","19790605","19790605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSNN","LAND ROVER","109 W B PICK UP","19820630","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","49VTDZ","LAND ROVER","109 HARDTOP","19830630","20001212","N.v.t.",,"gesloten opbouw"
"Personenauto","49YA12","LAND ROVER","109 STAWAG","19760629","20020201","BLAUW",,"stationwagen"
"Personenauto","49YB23","LAND ROVER","109","19770930","20080505","BEIGE",,"stationwagen"
"Personenauto","49YD09","LAND ROVER","109 STATION WAGON","19771123","20180907","GROEN",,"stationwagen"
"Bedrijfsauto","49ZB25","LAND ROVER","109 // V8 HARD-TOP","19810204","19810204","N.v.t.",,"gesloten opbouw"
"Personenauto","4KDZ22","LAND ROVER","109 METAL TOP","19800630","20030410","GROEN",,"stationwagen"
"Personenauto","4KTS39","LAND ROVER","109","19800314","20130712","GROEN",,"stationwagen"
"Bedrijfsauto","4VDK41","LAND ROVER","109 PICK-UP","19790630","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","4VPD91","LAND ROVER","109","19770915","20110531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXX55","LAND ROVER","109 4 CYL HI-CAP","19820715","20120826","N.v.t.",,"open wagen"
"Bedrijfsauto","5006PB","LAND ROVER","109  STAWAG","19740630","19760921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5007PB","LAND ROVER","109","19650305","19760825","N.v.t.",,"open wagen"
"Bedrijfsauto","50BBRP","LAND ROVER","109 PICK UP","19810630","20020228","N.v.t.",,"open wagen"
"Bedrijfsauto","50BGDX","LAND ROVER","109 PICK-UP","19790630","20021029","N.v.t.",,"open wagen"
"Bedrijfsauto","50MB45","LAND ROVER","109//PICK UP","19681018","19681018","N.v.t.",,"open wagen"
"Personenauto","50MV28","LAND ROVER","109 STAWAG","19761008","19761008","ROOD",,"stationwagen"
"Personenauto","50NXG9","LAND ROVER","109 STAWAG","19810916","20110423","GROEN",,"stationwagen"
"Bedrijfsauto","50VFGT","LAND ROVER","109 PICK UP","19770630","19990111","N.v.t.",,"open wagen"
"Bedrijfsauto","50VZLX","LAND ROVER","109 PICK UP","19780630","20011026","N.v.t.",,"open wagen"
"Personenauto","50YB62","LAND ROVER","109","19740305","20080613","GROEN",,"stationwagen"
"Personenauto","50YB83","LAND ROVER","109  STAWAG","19760308","20080619","GRIJS",,"stationwagen"
"Bedrijfsauto","5138PB","LAND ROVER","109//PICK UP","19760910","19760910","N.v.t.",,"open wagen"
"Bedrijfsauto","5190VB","LAND ROVER","109//PICK UP","19770729","19770729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDJJ","LAND ROVER","109","19830630","20020429","N.v.t.",,"open wagen"
"Personenauto","51GND6","LAND ROVER","109 METAL TOP","19810630","20000918","GROEN",,"sedan"
"Personenauto","51JVFF","LAND ROVER","109 METAL TOP","19810630","20020830","BLAUW",,"sedan"
"Personenauto","51NNK6","LAND ROVER","109 HARDTOP","19810630","19940727","BRUIN",,"stationwagen"
"Personenauto","51SLNB","LAND ROVER","109 6 CYL.","19791121","20060221","BLAUW",,"stationwagen"
"Personenauto","51TDHD","LAND ROVER","109 V8","19820512","19820512","GROEN",,"stationwagen"
"Personenauto","51TKFS","LAND ROVER","109 STAWAG","19780901","20061013","ROOD",,"MPV"
"Bedrijfsauto","51VVDS","LAND ROVER","109 PICK-UP","19810630","20010306","N.v.t.",,"huifopbouw"
"Personenauto","51VX64","LAND ROVER","109","19690630","19780703","BEIGE",,"terreinvoertuig"
"Bedrijfsauto","51VZFF","LAND ROVER","109PICK UP","19800630","20010921","N.v.t.",,"open wagen"
"Personenauto","51YA57","LAND ROVER","109 STAWAG","19730901","20020218","ROOD",,"stationwagen"
"Personenauto","51YA83","LAND ROVER","109 4CIL. LIGHT GOODS","19750501","20020213","ZWART",,"stationwagen"
"Personenauto","51YB90","LAND ROVER","109 V8","19750509","20080721","ZWART",,"stationwagen"
"Personenauto","51YD23","LAND ROVER","109 DIESEL","19751114","20180914","WIT",,"stationwagen"
"Personenauto","51YD44","LAND ROVER","109 - 4 CYL","19730921","20180920","GROEN",,"cabriolet"
"Bedrijfsauto","5233NB","LAND ROVER","109'' PICK UP","19690630","19760805","N.v.t.",,"open wagen"
"Bedrijfsauto","5237EB","LAND ROVER","109//PICK UP","19750718","19750718","N.v.t.",,"open wagen"
"Bedrijfsauto","52BHSN","LAND ROVER","109 PICK-UP","19810630","20030408","N.v.t.",,"open wagen"
"Personenauto","52TLJS","LAND ROVER","109 METAL TOP","19811023","20061026","BLAUW",,"terreinvoertuig"
"Personenauto","52TV89","LAND ROVER","109  STAWAG KAMPEERAUTO","19780109","19780109","CREME",,"kampeerwagen"
"Bedrijfsauto","52VFPF","LAND ROVER","109 PICK UP","19820630","19990114","N.v.t.",,"open wagen"
"Bedrijfsauto","52VXHR","LAND ROVER","109 METAL TOP","19790630","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VXLD","LAND ROVER","109 PICK-UP","19750212","20010706","N.v.t.",,"open wagen"
"Personenauto","52XVVB","LAND ROVER","109 V8","19820515","20071016","BLAUW",,"stationwagen"
"Personenauto","52YB30","LAND ROVER","109 KAMPEERAUTO","19750630","19890720","BEIGE",,"kampeerwagen"
"Personenauto","52YB96","LAND ROVER","109 METAL TOP","19750630","19920225","GROEN",,"stationwagen"
"Personenauto","52YD49","LAND ROVER","109 METAL TOP","19771001","20001101","GROEN",,"stationwagen"
"Personenauto","52YD76","LAND ROVER","109","19730621","20000221","BLAUW",,"stationwagen"
"Personenauto","5309RU","LAND ROVER","109 STAWAG","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","53NFVX","LAND ROVER","109 STAWAG","19790509","20030830","GROEN",,"stationwagen"
"Personenauto","53SZXT","LAND ROVER","109 11 2 1/4 METAL TOP","19810630","20060621","GROEN",,"stationwagen"
"Personenauto","53TKK5","LAND ROVER","109","19810630","20150606","GROEN",,"stationwagen"
"Personenauto","53TLHT","LAND ROVER","109 METAL TOP","19840630","20061026","BRUIN",,"stationwagen"
"Personenauto","53VK91","LAND ROVER","109 STAWAG","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","53VNBV","LAND ROVER","109 SANTANA","19860325","19991230","N.v.t.",,"open wagen"
"Bedrijfsauto","53VTFK","LAND ROVER","109","19790630","20001212","N.v.t.",,"gesloten opbouw"
"Personenauto","53YA05","LAND ROVER","109","19741201","20020315","BLAUW",,"cabriolet"
"Personenauto","53YA53","LAND ROVER","109  STAWAG","19761018","20020313","GROEN",,"stationwagen"
"Personenauto","53YD46","LAND ROVER","109 STAWAG","19730305","19980624","BLAUW",,"stationwagen"
"Personenauto","53ZLLD","LAND ROVER","109 METAL TOP","19800401","20061102","GRIJS",,"stationwagen"
"Bedrijfsauto","54BDXR","LAND ROVER","109 PICK UP","19800630","20020620","N.v.t.",,"open wagen"
"Personenauto","54FZ71","LAND ROVER","109 II","19750603","19750603","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","54RB11","LAND ROVER","109 // V8 HARD-TOP","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Personenauto","54RPXX","LAND ROVER","109 METAL TOP","19810630","20050708","GROEN",,"stationwagen"
"Bedrijfsauto","54VNFK","LAND ROVER","109 II PICK UP","19820630","20000105","N.v.t.",,"open wagen"
"Bedrijfsauto","54VPLZ","LAND ROVER","10911 METAL TOP","19790921","20000417","N.v.t.",,"gesloten opbouw"
"Personenauto","54YB88","LAND ROVER","109 STAWAG","19740601","20081027","BLAUW",,"stationwagen"
"Personenauto","54YD99","LAND ROVER","109","19740314","20190110","GROEN",,"stationwagen"
"Bedrijfsauto","5501GB","LAND ROVER","109","19620630","19760205","N.v.t.",,"open wagen"
"Bedrijfsauto","5555SB","LAND ROVER","109 WB","19760630","19770217","N.v.t.",,"open wagen"
"Personenauto","55RZF9","LAND ROVER","109 METAL TCP","19821101","19980930","GEEL",,"stationwagen"
"Bedrijfsauto","55VB66","LAND ROVER","109 METAL TOP","19780628","19780628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVPD","LAND ROVER","109PICK-UP","19770630","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","55XB11","LAND ROVER","109","19710630","19760604","N.v.t.",,"gesloten opbouw"
"Personenauto","55YA41","LAND ROVER","109","19770630","20020404","GROEN",,"cabriolet"
"Personenauto","55YA59","LAND ROVER","109 CABRIOLET","19770228","20020329","GROEN",,"cabriolet"
"Personenauto","55YB51","LAND ROVER","109 - 4 CYL","19730604","20081128","GROEN",,"MPV"
"Personenauto","55YD39","LAND ROVER","109","19750215","20190201","GEEL",,"stationwagen"
"Bedrijfsauto","5630DB","LAND ROVER","109//PICK UP","19750407","19750407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56AB45","LAND ROVER","109//METAL TOP","19780316","19780316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BFVS","LAND ROVER","109 PICK-UP","19770630","20021002","N.v.t.",,"open wagen"
"Personenauto","56HGP9","LAND ROVER","109-4CYL","19780412","20081110","GROEN",,"MPV"
"Personenauto","56NDBL","LAND ROVER","109","19780429","19990115","GROEN",,"cabriolet"
"Personenauto","56NTJJ","LAND ROVER","109  STAWAG","19780106","19780106","GROEN",,"stationwagen"
"Personenauto","56THJS","LAND ROVER","109  STAWAG","19790307","19790307","WIT",,"stationwagen"
"Bedrijfsauto","56VGTV","LAND ROVER","109 PICK UP","19800630","19990414","N.v.t.",,"open wagen"
"Personenauto","56XXVS","LAND ROVER","109 V8","19830429","20071214","ROOD",,"stationwagen"
"Personenauto","56YB17","LAND ROVER","109 STAWAG","19750630","20081223","ZWART",,"terreinvoertuig"
"Personenauto","56YD70","LAND ROVER","SANTANA 109 DIESEL","19751227","20190307","GEEL",,"stationwagen"
"Personenauto","5793XM","LAND ROVER","109  STAWAG","19730425","19730425","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","57BJKK","LAND ROVER","109 PICK-UP","19840630","20030626","N.v.t.",,"open wagen"
"Personenauto","57LTL1","LAND ROVER","109","19811124","20100624","BEIGE",,"stationwagen"
"Personenauto","57RSR9","LAND ROVER","SANTANA 109","19840802","20110715","BLAUW",,"stationwagen"
"Personenauto","57TKNP","LAND ROVER","109","19820910","20061012","GROEN",,"stationwagen"
"Bedrijfsauto","57VRSH","LAND ROVER","109/PICK UP","19800228","20000818","N.v.t.",,"open wagen"
"Bedrijfsauto","57VXVJ","LAND ROVER","109 PICK UP","19810630","20010822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57XB02","LAND ROVER","109//PICK UP","19780907","19780907","N.v.t.",,"open wagen"
"Personenauto","57XE30","LAND ROVER","109  STAWAG","19780706","19780706","GROEN",,"MPV"
"Bedrijfsauto","57YD04","LAND ROVER","109 DIESEL","19760402","20190318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5854PB","LAND ROVER","109 II PICK UP","19640630","19760901","N.v.t.",,"open wagen"
"Personenauto","58DGVZ","LAND ROVER","109","19740915","19990804","GROEN",,"cabriolet"
"Personenauto","58FKBS","LAND ROVER","109 METAL TOP","19730101","20000414","GROEN",,"MPV"
"Personenauto","58JBXV","LAND ROVER","109 STAWAG","19800314","20020215","BLAUW",,"stationwagen"
"Personenauto","58RFHJ","LAND ROVER","109 METAL TOP","19800630","20050223","GROEN",,"terreinvoertuig"
"Personenauto","58SBF5","LAND ROVER","LANDROVER 109","19790101","20110826","GROEN",,"cabriolet"
"Personenauto","58SZRF","LAND ROVER","109 STAWAG","19810213","20060616","BLAUW",,"stationwagen"
"Bedrijfsauto","58VSTJ","LAND ROVER","109PICK-UP","19820630","20010731","N.v.t.",,"gesloten opbouw"
"Personenauto","58YA75","LAND ROVER","109CABRIOLET","19770630","20020701","GROEN",,"cabriolet"
"Personenauto","58YB03","LAND ROVER","109","19760206","20090320","GROEN",,"MPV"
"Land- of bosbouwtrekker","5900GV","LAND ROVER","109","19800630","20210408","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","59DB77","LAND ROVER","109","19770630","19780525","N.v.t.",,"stationwagen"
"Personenauto","59PVGV","LAND ROVER","109 P AC D","19790517","20041218","BLAUW",,"stationwagen"
"Personenauto","59TKN8","LAND ROVER","109 METAL TOP","19830801","20120217","BLAUW",,"stationwagen"
"Personenauto","59TZBJ","LAND ROVER","109 STAWAG","19801223","20070420","ROOD",,"stationwagen"
"Personenauto","59YB09","LAND ROVER","109","19741216","20090505","BRUIN",,"MPV"
"Personenauto","59YB68","LAND ROVER","109","19730418","20090619","GROEN",,"stationwagen"
"Bedrijfsauto","5VDR34","LAND ROVER","109","19810630","20090729","N.v.t.",,"kipper"
"Personenauto","5ZNR89","LAND ROVER","109","19800701","20150204","GROEN",,"cabriolet"
"Bedrijfsauto","6031UB","LAND ROVER","109//METAL TOP","19770502","19770502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6032UB","LAND ROVER","109 METAL TOP","19770608","19770608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6037NB","LAND ROVER","109","19600630","19710609","N.v.t.",,"open wagen"
"Bedrijfsauto","60BJLD","LAND ROVER","109PICK-UP","19800228","20030624","N.v.t.",,"open wagen"
"Personenauto","60DRVJ","LAND ROVER","109 STAWAG","19741001","19991110","BLAUW",,"stationwagen"
"Personenauto","60GKP1","LAND ROVER","109 METAL TOP","19820630","20000906","GROEN",,"stationwagen"
"Personenauto","60MA73","LAND ROVER","109  STAWAG","19760603","19760603","CREME",,"Niet geregistreerd"
"Personenauto","60MR71","LAND ROVER","109KAMPEERAUTO","19670630","19710216","GRIJS",,"kampeerwagen"
"Personenauto","60NHP2","LAND ROVER","109","19791122","20100909","BRUIN",,"stationwagen"
"Bedrijfsauto","60VFND","LAND ROVER","109 PICK UP","19780630","19990114","N.v.t.",,"open wagen"
"Personenauto","60VG78","LAND ROVER","109  STAWAG","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","60YA64","LAND ROVER","109 STATIONWAGON","19740604","20020618","GROEN",,"stationwagen"
"Personenauto","60YB69","LAND ROVER","109METALTOP","19771101","20090624","BLAUW",,"stationwagen"
"Bedrijfsauto","6198MB","LAND ROVER","109//METAL TOP","19760428","19760428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJHJ","LAND ROVER","109","19820630","20030605","N.v.t.",,"open wagen"
"Personenauto","61HTX1","LAND ROVER","109 PICK UP","19800630","20090225","GROEN",,"MPV"
"Personenauto","61RZ02","LAND ROVER","109 STAWAG","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","61TB07","LAND ROVER","109//METAL TOP","19800702","19800702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61TB49","LAND ROVER","109 SERIE II","19670630","19800609","N.v.t.",,"open wagen"
"Personenauto","61TZDL","LAND ROVER","109 - 4 CYL","19800116","20070302","BLAUW",,"stationwagen"
"Personenauto","61XA67","LAND ROVER","109  STAWAG","19780822","19780822","GROEN",,"Niet geregistreerd"
"Personenauto","61YA28","LAND ROVER","109 METAL TOP","19760103","20020625","WIT",,"stationwagen"
"Personenauto","61YB55","LAND ROVER","109","19760414","20090721","BEIGE",,"stationwagen"
"Bedrijfsauto","6221NB","LAND ROVER","109 METAL TOP","19660630","19760618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62MB90","LAND ROVER","109//METAL TOP","19790629","19790629","N.v.t.",,"gesloten opbouw"
"Personenauto","62PM40","LAND ROVER","109  STAWAG","19770303","19770303","CREME",,"Niet geregistreerd"
"Bedrijfsauto","62VRZV","LAND ROVER","109 PICK-UP","19810630","20000823","N.v.t.",,"open laadvloer"
"Personenauto","62XJGF","LAND ROVER","109STAWAG","19790701","20070605","GROEN",,"stationwagen"
"Bedrijfsauto","6389MB","LAND ROVER","109//PICK UP","19760506","19760506","N.v.t.",,"open wagen"
"Personenauto","63GS61","LAND ROVER","109 LWB","19690630","19760317","GROEN",,"Niet geregistreerd"
"Personenauto","63HBN1","LAND ROVER","109  STAWAG","19820806","20081017","BEIGE",,"stationwagen"
"Personenauto","63LSH3","LAND ROVER","109 STAWAG","19790327","20100623","ROOD",,"stationwagen"
"Personenauto","63PA98","LAND ROVER","109  STAWAG","19761217","19761217","BEIGE",,"Niet geregistreerd"
"Personenauto","63RSPR","LAND ROVER","109 METAL TOP","19810630","20050917","GROEN",,"stationwagen"
"Bedrijfsauto","63VNLB","LAND ROVER","109/PICK UP","19791030","20000128","N.v.t.",,"open wagen"
"Personenauto","63YA85","LAND ROVER","109 PICK UP","19770630","20031203","GROEN",,"cabriolet"
"Personenauto","6426ZA","LAND ROVER","109 DORMOBILE KAMPEERAUTO","19730622","19730622","GROEN",,"kampeerwagen"
"Bedrijfsauto","64BHXX","LAND ROVER","109 PICK-UP","19810630","20030501","N.v.t.",,"open wagen"
"Bedrijfsauto","64DB67","LAND ROVER","109//METAL TOP","19780629","19780629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64EB72","LAND ROVER","109","19710630","19780925","N.v.t.",,"gesloten opbouw"
"Personenauto","64FSRX","LAND ROVER","109","19761101","20000620","BLAUW",,"stationwagen"
"Personenauto","64UA79","LAND ROVER","109  STAWAG KAMPEERAUTO","19780113","19780113","BLAUW",,"kampeerwagen"
"Bedrijfsauto","64VJVR","LAND ROVER","109 PICKUP","19800630","19990917","N.v.t.",,"open wagen"
"Bedrijfsauto","64VPJN","LAND ROVER","109","19810630","20000410","N.v.t.",,"open wagen"
"Personenauto","64YA38","LAND ROVER","109 METAL TOP","19731017","20020806","BEIGE",,"hatchback"
"Personenauto","64YA88","LAND ROVER","109 STATIONWAGON","19770228","20020814","BLAUW",,"stationwagen"
"Personenauto","64YB08","LAND ROVER","109DIESEL","19750107","20091013","WIT",,"stationwagen"
"Personenauto","64YB94","LAND ROVER","109 STATIONWAGON","19751001","20100114","GROEN",,"stationwagen"
"Personenauto","64YD80","LAND ROVER","109","19770630","20191018","WIT",,"stationwagen"
"Personenauto","64YD82","LAND ROVER","SANTANA 109","19770602","20191010","WIT",,"stationwagen"
"Personenauto","64YD85","LAND ROVER","109","19771205","20191011","WIT",,"stationwagen"
"Bedrijfsauto","6568MB","LAND ROVER","109//METAL TOP","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6570MB","LAND ROVER","109//PICK UP","19770204","19770204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6586XB","LAND ROVER","109//METAL TOP","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJVP","LAND ROVER","109 HARD TOP","19820630","20030811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65GB30","LAND ROVER","109 METAL TOP","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65PB14","LAND ROVER","109/STAWAG","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Personenauto","65PD57","LAND ROVER","109","19700630","19761223","GRIJS",,"stationwagen"
"Personenauto","65SRXR","LAND ROVER","109 STAWAG","19780630","20060414","BRUIN",,"stationwagen"
"Bedrijfsauto","65UB03","LAND ROVER","109 METAL TOP","19750630","19800703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VSSB","LAND ROVER","109//PICK UP","19770630","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZVP","LAND ROVER","109 PICK UP","19780630","20011213","N.v.t.",,"open wagen"
"Personenauto","65YB55","LAND ROVER","SANTANA 109","19750528","20091215","GEEL",,"stationwagen"
"Personenauto","65YD18","LAND ROVER","109","19771130","20191022","GROEN",,"cabriolet"
"Bedrijfsauto","66BBRH","LAND ROVER","109","19780630","20020225","N.v.t.",,"open laadvloer"
"Personenauto","66BE62","LAND ROVER","109","19730630","19740308","GRIJS",,"stationwagen"
"Personenauto","66DSHR","LAND ROVER","109 STAWAG","19850228","19991112","GEEL",,"stationwagen"
"Personenauto","66DTGN","LAND ROVER","109 STATIONWAGON","19730906","19991201","BLAUW",,"stationwagen"
"Bedrijfsauto","66FB91","LAND ROVER","109 STAWAG","19780911","19780911","N.v.t.",,"gesloten opbouw"
"Personenauto","66NDT3","LAND ROVER","109","19810630","20020724","GEEL",,"cabriolet"
"Personenauto","66PSP2","LAND ROVER","109","19821105","20110316","GRIJS",,"cabriolet"
"Personenauto","66TGB7","LAND ROVER","109 AC3.4","19840101","20120112","GROEN",,"stationwagen"
"Bedrijfsauto","66VJHX","LAND ROVER","109  STAWAG","19800415","19800415","N.v.t.",,"gesloten opbouw"
"Personenauto","66YA44","LAND ROVER","109 METAL TOP","19770630","20020910","GRIJS",,"terreinvoertuig"
"Personenauto","66YA53","LAND ROVER","109","19770630","20000824","WIT",,"cabriolet"
"Personenauto","66YD54","LAND ROVER","LAND ROVER 109","19740508","20200320","GRIJS",,"stationwagen"
"Personenauto","66YD70","LAND ROVER","109  STAWAG","19740101","20191227","GROEN",,"stationwagen"
"Bedrijfsauto","67BB83","LAND ROVER","109//METAL TOP","19780612","19780612","N.v.t.",,"gesloten opbouw"
"Personenauto","67GHDF","LAND ROVER","109  STAWAG","19741127","20001101","BRUIN",,"Niet geregistreerd"
"Personenauto","67GHJT","LAND ROVER","109 METAL TOP","19730614","19981221","GROEN",,"Niet geregistreerd"
"Personenauto","67RXZD","LAND ROVER","109 HARDTOP","19800630","19991105","GROEN",,"stationwagen"
"Bedrijfsauto","67UB30","LAND ROVER","109 // V8 HARD-TOP","19800708","19800708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67VHLH","LAND ROVER","109 HARD TOP G","19830101","19990529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZKZ","LAND ROVER","109","19820630","20011024","N.v.t.",,"open wagen"
"Personenauto","67YA50","LAND ROVER","109 CABRIOLET","19770630","20000729","GROEN",,"cabriolet"
"Personenauto","67YA96","LAND ROVER","109 STATIONWAGON","19751222","20020920","ROOD",,"stationwagen"
"Personenauto","67YB82","LAND ROVER","109  STATIONWAGON","19741218","20100330","WIT",,"stationwagen"
