"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0570","Bedrijfsauto","PEUGEOT","403 B8D",,"20240331",,"open laadvloer","3","N.v.t.","N.v.t.","4","1841","1171","2155","1271",,,"19660708","20230516","Geen verstrekking in Open Data",,"Ja",,"984",,,,,"2","4",,,,"462","168","N1",,,"r. tegen schutbord","2155","403B8D",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-31T00:00:00.000","1966-07-08T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK11LF","Bedrijfsauto","PEUGEOT","403 B5",,"20210621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1800","1180",,,"19600630","19841026","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"162","N1",,,"r. op schutbord onder motorkap","1800",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-06-21T00:00:00.000","1960-06-30T00:00:00.000","1984-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD52DY","Personenauto","PEUGEOT","403 BREAK",,"20230629",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1300",,"1400",,,"19600630","19781024","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","1960-06-30T00:00:00.000","1978-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2135","Personenauto","PEUGEOT","403 B7",,"19881018",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"988",,"1088",,,"19620630","19880817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1988-10-18T00:00:00.000","1962-06-30T00:00:00.000","1988-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2193","Personenauto","PEUGEOT","403 B7",,"20080320",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1000",,"1100",,,"19620630","19880902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-03-20T00:00:00.000","1962-06-30T00:00:00.000","1988-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2619","Personenauto","PEUGEOT","403 B",,"20210909",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1062",,"1162",,,"19600630","19820115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-09-09T00:00:00.000","1960-06-30T00:00:00.000","1982-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0461","Personenauto","PEUGEOT","403 B7",,"20151106",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1040",,"1140",,,"19630630","19920121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-11-06T00:00:00.000","1963-06-30T00:00:00.000","1992-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1127","Personenauto","PEUGEOT","403 B7",,"20180626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19650630","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-06-26T00:00:00.000","1965-06-30T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1318","Personenauto","PEUGEOT","403 BERLINE GRAND LUXE B 8",,"20161219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19610630","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-19T00:00:00.000","1961-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4527","Personenauto","PEUGEOT","403 B7",,"20220803",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"940",,"1040",,,"19630630","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-08-03T00:00:00.000","1963-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5331","Personenauto","PEUGEOT","403 BJ",,"20040206",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19630204","19930707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2004-02-06T00:00:00.000","1963-02-04T00:00:00.000","1993-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6523","Personenauto","PEUGEOT","403 B/7",,"20160326",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1040",,"1140",,,"19640513","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2016-03-26T00:00:00.000","1964-05-13T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8128","Personenauto","PEUGEOT","403 B5",,"19980114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1210",,"1310",,,"19620314","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"1998-01-14T00:00:00.000","1962-03-14T00:00:00.000","1994-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8340","Personenauto","PEUGEOT","403 B7",,"20200420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1048",,"1148",,,"19640228","19940329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-04-20T00:00:00.000","1964-02-28T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8719","Personenauto","PEUGEOT","403 B7",,"20050603",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19610316","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2005-06-03T00:00:00.000","1961-03-16T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3457","Personenauto","PEUGEOT","403 B7",,"20230817",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19660318","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-08-17T00:00:00.000","1966-03-18T00:00:00.000","1995-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4727","Personenauto","PEUGEOT","403 BL",,"20080607",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19601010","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2008-06-07T00:00:00.000","1960-10-10T00:00:00.000","1995-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5786","Personenauto","PEUGEOT","403 BD",,"19950918",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1140",,"1240",,,"19601122","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-09-18T00:00:00.000","1960-11-22T00:00:00.000","1995-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2450","Personenauto","PEUGEOT","403 B7",,"19980212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19611024","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1998-02-12T00:00:00.000","1961-10-24T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5303","Personenauto","PEUGEOT","403 B7",,"20231120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19640319","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-20T00:00:00.000","1964-03-19T00:00:00.000","1997-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6075","Personenauto","PEUGEOT","403 B 7",,"20061229",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1048",,"1148",,,"19600729","19971223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord in motorruimte",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-12-29T00:00:00.000","1960-07-29T00:00:00.000","1997-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8355","Personenauto","PEUGEOT","403 B7",,"20060704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1028",,"1128",,,"19610620","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-04T00:00:00.000","1961-06-20T00:00:00.000","1998-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR36RV","Personenauto","PEUGEOT","403 B 7",,"20140709",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19620630","19800212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2014-07-09T00:00:00.000","1962-06-30T00:00:00.000","1980-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF08JJ","Personenauto","PEUGEOT","403 B7",,"19960813",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19630630","19821021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-08-13T00:00:00.000","1963-06-30T00:00:00.000","1982-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR54HL","Personenauto","PEUGEOT","403 B",,"20180110",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19610630","19840314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-10T00:00:00.000","1961-06-30T00:00:00.000","1984-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0557","Personenauto","PEUGEOT","403 B",,"20201019",,"sedan","5","ZWART","Niet geregistreerd","4","1290","860",,"960",,,"19630806","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-19T00:00:00.000","1963-08-06T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
