"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72XGGP","Personenauto","FIAT","PUNTO CABRIO ELX","20200927","20180728","5007","cabriolet","4","GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19961129","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2019","Geen oordeel","05","Ja","2020-09-27T00:00:00.000","2018-07-28T00:00:00.000","1996-11-29T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZDJS","Personenauto","FIAT","PUNTO CABRIO ELX","20190717","20160415","5029","cabriolet","4","BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19970326","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2018","Geen oordeel","05","Ja","2019-07-17T00:00:00.000","2016-04-15T00:00:00.000","1997-03-26T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JDTL","Personenauto","FIAT","PUNTO CABRIO ELX","20160607","20201211","4646","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960130","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2020","Geen oordeel","05","Ja","2016-06-07T00:00:00.000","2020-12-11T00:00:00.000","1996-01-30T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RRHR","Personenauto","FIAT","PUNTO CABRIO ELX","20180407","20210821","2884","cabriolet","4","GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19970130","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2017","Onlogisch","04","Ja","2018-04-07T00:00:00.000","2021-08-21T00:00:00.000","1997-01-30T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JNXL","Personenauto","FIAT","PUNTO CABRIO ELX","20240215","20220201","5087","cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950830","20020622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-02-15T00:00:00.000","2022-02-01T00:00:00.000","1995-08-30T00:00:00.000","2002-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GXHB","Personenauto","FIAT","PUNTO CABRIO ELX","20210420","20170118","4995","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940906","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2020","Geen oordeel","05","Ja","2021-04-20T00:00:00.000","2017-01-18T00:00:00.000","1994-09-06T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FSNJ","Personenauto","FIAT","PUNTO CABRIO ELX","20250517","20161004","5058","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950404","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2016-10-04T00:00:00.000","1995-04-04T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJL26","Personenauto","FIAT","PUNTO CABRIO ELX","20220609","20190529","5015","cabriolet",,"GRIJS","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940920","19940920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2021","Logisch","00","Ja","2022-06-09T00:00:00.000","2019-05-29T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNX06","Personenauto","FIAT","PUNTO CABRIO ELX","20250525","19960426","4996","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","1996-04-26T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNX07","Personenauto","FIAT","PUNTO CABRIO ELX","20231107","20230118","5059","cabriolet",,"GROEN","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950412","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2023-11-07T00:00:00.000","2023-01-18T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNZ66","Personenauto","FIAT","PUNTO CABRIO ELX","20180419","20151102","4996","cabriolet",,"WIT","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950524","19950524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2017","Onlogisch","04","Ja","2018-04-19T00:00:00.000","2015-11-02T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLZ62","Personenauto","FIAT","PUNTO CABRIO ELX","20250624","20210309","5106","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950807","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2021-03-09T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBND40","Personenauto","FIAT","PUNTO CABRIO ELX","20240906","20200326","5330","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-03-26T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLP01","Personenauto","FIAT","PUNTO CABRIO ELX","20200508","20240507","4555","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2020-05-08T00:00:00.000","2024-05-07T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXNR43","Personenauto","FIAT","PUNTO CABRIO ELX","20120818","20130626",,"cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950210","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2011","Geen oordeel","05","Ja","2012-08-18T00:00:00.000","2013-06-26T00:00:00.000","1995-02-10T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVV01","Personenauto","FIAT","PUNTO CABRIO ELX","20241031","20000225","4510","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2000-02-25T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBNB64","Personenauto","FIAT","PUNTO CABRIO ELX","20210806","19970527","4555","cabriolet",,"GRIJS","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960529","19960529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2020","Logisch","00","Ja","2021-08-06T00:00:00.000","1997-05-27T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPF78","Personenauto","FIAT","PUNTO CABRIO ELX","20250330","20210402","4913","cabriolet",,"ROOD","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-04-02T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLT41","Personenauto","FIAT","PUNTO CABRIO ELX","20180817","19970804","5056","cabriolet",,"ROOD","Niet geregistreerd","4","1242","990","1395","1090","400","1000","19970804","19970804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1395",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2395",,,"2017","Logisch","00","Ja","2018-08-17T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGS50","Personenauto","FIAT","PUNTO CABRIO ELX","20250419","20220714","4702","cabriolet",,"GRIJS","Niet geregistreerd","4","1242","990","1395","1090","400","1000","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1395",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2395",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-07-14T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBJL58","Personenauto","FIAT","PUNTO CABRIO ELX","20160806","20181218","4702","cabriolet",,"ROOD","Niet geregistreerd","4","1242","990","1395","1090","400","1000","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1395",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2395",,,"2018","Logisch","00","Ja","2016-08-06T00:00:00.000","2018-12-18T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNJ12","Personenauto","FIAT","PUNTO CABRIO ELX","20200506","20200506",,"cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19941027","19980126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2020","Geen oordeel","07","Ja","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","1994-10-27T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGPF82","Personenauto","FIAT","PUNTO CABRIO ELX","20250424","20231004","4912","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960705","19981110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-10-04T00:00:00.000","1996-07-05T00:00:00.000","1998-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGBD25","Personenauto","FIAT","PUNTO CABRIO ELX","20010415",,,"cabriolet",,"GROEN","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19970428","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2000","Geen oordeel","05","Ja","2001-04-15T00:00:00.000",,"1997-04-28T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
