"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V52DNF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270503","20240503","19000","open laadvloer","2","N.v.t.","N.v.t.","4","1968","2116","3500","2216","750",,"20240503","20240503","Geen verstrekking in Open Data","79107","Ja","158","1384",,,"3000",,"2","4",,"694",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*29","SZCB8BDMZBV2","PN350VSFA89Q0012C4BKMC2EOOVW","0","0.06","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52FNL","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"open laadvloer","3","N.v.t.","N.v.t.","4","1968","2377","3500","2477","750",,,,"Geen verstrekking in Open Data",,"Nee","130","1123",,,"3500",,"2","6",,"609",,"620","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*12","SZBD6DDRECV2","PN350VSHA8DR0012A7GTED3DOOVW","0","0.05","364","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"233",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V533VG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250204","20210202","12229","open laadvloer","2","N.v.t.","N.v.t.","4","1968","1950","3500","2050","750",,"20190204","20190204","Geen verstrekking in Open Data","50604","Ja",,"1550",,"3000","3000",,"2","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZBB4ADAUAV2","PN350VSFM6AX002617MMC2EOVW","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-02-02T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V543PL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240614","20180607","15460","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2233","3500","2333","750",,"20180607","20180607","Geen verstrekking in Open Data","64205","Ja",,"1267",,"3500","3500",,"4","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*06","SZIB8EDAWAV4","PN350VSHM6F6005657MMD6EOVW","0","0.06","449","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V544NX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250525","20191005","14712","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2264","3500","2364","750",,"20180524","20180524","Geen verstrekking in Open Data","61055","Ja",,"1236",,"3000","3000",,"4","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*05","SZIB8YDAVAV4","PN350VSAM6AX002657MMC7DOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2019-10-05T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V545NX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240524","20191005","14712","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2264","3500","2364","750",,"20180524","20180524","Geen verstrekking in Open Data","61055","Ja",,"1236",,"3000","3000",,"4","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*05","SZIB8YDAVAV4","PN350VSAM6AX002657MMC7DOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-10-05T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V546NX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240607","20191005","14712","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2264","3500","2364","750",,"20180524","20180524","Geen verstrekking in Open Data","61055","Ja",,"1236",,"3000","3000",,"4","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*05","SZIB8YDAVAV4","PN350VSAM6AX002657MMC7DOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-10-05T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V553VG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250106","20230103","15111","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2233","3500","2333","750",,"20190311","20190311","Geen verstrekking in Open Data","62737","Ja",,"1267",,"3500","3500",,"4","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZIB8EDAWAV4","PN350VSHM6F6005657MMD6EOVW","0","0.06","449","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-03T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V571HN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250103","20171017","11633","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2026","3500","2126","750",,"20171017","20171017","Geen verstrekking in Open Data","48096","Ja",,"1474",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*01","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V589RF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240809","20180801","15021","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2144","3500","2244","750",,"20180801","20180801","Geen verstrekking in Open Data","62356","Ja",,"1356",,"3500","3500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*06","SZHB8EDAWAV4","PN350NSHM6F6005657MMD6EOVW","0","0.06","364","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DGJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270202","20240202","18184","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2135","3500","2235","750",,"20240202","20240202","Geen verstrekking in Open Data","75671","Ja","158","1365",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*29","SZHB8BDMZBV4","PN350NSFA89Q0012C4BKMF7DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58FDV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270425","20240425","20593","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2473","3500","2573","750",,"20240425","20240425","Geen verstrekking in Open Data","85812","Ja","151","1027",,,"3500",,"2","6",,"694",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*12","SZCD6DDRECV2","PN350VSHA8DR0012C7GTED3DOOVW","0","0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59DSK","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","2032","3500","2132","750",,,,"Geen verstrekking in Open Data",,"Nee","135","1468",,,"3000",,"2","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*29","SZBB4BDNAEV2","PN350NSFA89Q0012C4BKTC2EOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"231",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V601GP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20170613","12382","open laadvloer","2","N.v.t.","N.v.t.","4","1968","2022","3500","2122","750",,"20170613","20170613","Geen verstrekking in Open Data","51247","Ja",,"1478",,"3000","3000",,"2","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*01","SZCB4ADAUAV2","PN350VSFM6AX002647MMC2EOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V60DFV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270223","20240223","17875","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2206","3500","2306","750",,"20240223","20240223","Geen verstrekking in Open Data","74370","Ja","135","1294",,,"2800",,"4","4",,"694",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*29","SZIB4BDNAEV4","PN350VSFA89Q0012A4BKTF6EOOVW","0","0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V610NB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250513","20230217","14793","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2233","3500","2333","750",,"20180503","20180503","Geen verstrekking in Open Data","61396","Ja",,"1267",,"3500","3500",,"4","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*05","SZIB8EDAWAV4","PN350VSHM6F6005657MMD6EOVW","0","0.06","449","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-02-17T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611NB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250311","20230217","14793","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2233","3500","2333","750",,"20180503","20180503","Geen verstrekking in Open Data","61396","Ja",,"1267",,"3500","3500",,"4","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*05","SZIB8EDAWAV4","PN350VSHM6F6005657MMD6EOVW","0","0.06","449","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-02-17T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61DJJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270222","20240222","18280","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2256","3500","2356","750",,"20240222","20240222","Geen verstrekking in Open Data","76076","Ja","130","1244",,,"3500",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*29","SZHB6FDRECV4","PN350NSHA8DR0012B7GTMD6EOOVW","0","0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61DSK","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","2032","3500","2132","750",,,,"Geen verstrekking in Open Data",,"Nee","135","1468",,,"3000",,"2","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*29","SZBB4BDNAEV2","PN350NSFA89Q0012C4BKTC2EOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"231",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V623TF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241109","20231110","13547","open laadvloer","2","N.v.t.","N.v.t.","4","1968","1982","3500","2082","750",,"20181109","20181109","Geen verstrekking in Open Data","56151","Ja",,"1518",,"3000","3000",,,"4",,,,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZBB4BDAUAV2","PN350NSFA89Q001617MMC2EOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V623XG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250301","20210504","11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190301","20190301","Geen verstrekking in Open Data","48073","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-05-04T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V624PH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250321","20240405","13888","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20180523","20180523","Geen verstrekking in Open Data","57587","Ja",,"850",,"3500","3500",,,"4",,,,,"219","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-05T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V624XG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250311","20230308","11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190301","20190301","Geen verstrekking in Open Data","48073","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-03-08T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628BZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250110","20170102","11179","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2051","3000","2151","750",,"20170102","20170102","Geen verstrekking in Open Data","46184","Ja",,"949",,"2000","2000",,"0","4","0","0",,"603","209","N1",,,"in motorruimte a.","3000","2FJE1",,"e1*2007/46*0521*09","PF4G1300N","MEC18TA3","0","0.05","367","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V631NN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250409","20200212","11417","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20180405","20180405","Geen verstrekking in Open Data","47185","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*05","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-02-12T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V633JT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241124","20171117","11313","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2118","3500","2218","750",,"20171117","20171117","Geen verstrekking in Open Data","46748","Ja",,"1382",,"2500","2500",,"4","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*02","SZIB2ADAUBV4","PN350VSFM6AX002647MMB6EOVW","0","0.03","449","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
