"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NSZN","Personenauto","FIAT","FIAT IDEA","20250213","20230303","4100","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040209","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-03-03T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NTK7","Personenauto","FIAT","FIAT IDEA","20241113","20101111","3236","hatchback","5","ROOD","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040828","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2010-11-11T00:00:00.000","2004-08-28T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PBTN","Personenauto","FIAT","FIAT IDEA","20250511","20070417","4100","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2007-04-17T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PHZP","Personenauto","FIAT","FIAT IDEA","20241018","20200909","3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2020-09-09T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SHZS","Personenauto","FIAT","FIAT IDEA","20250331","20171106","4503","MPV","5","ORANJE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-11-06T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJJS","Personenauto","FIAT","FIAT IDEA","20240903","20190906","3642","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2019-09-06T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SLFZ","Personenauto","FIAT","FIAT IDEA","20250310","20240115","4658","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-01-15T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SNPB","Personenauto","FIAT","FIAT IDEA","20240621","20220503","4015","MPV","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-05-03T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXFF","Personenauto","FIAT","FIAT IDEA","20240607","20120518","4564","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2012-05-18T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SZBL","Personenauto","FIAT","FIAT IDEA","20240821","20240311","4439","MPV","5","ROOD","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060614","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-03-11T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGGS","Personenauto","FIAT","FIAT IDEA","20250207","20181224","4095","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060823","20060823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-12-24T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TKHS","Personenauto","FIAT","FIAT IDEA","20240906","20201012","3346","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2020-10-12T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PDJV","Personenauto","FIAT","FIAT IDEA","20241005","20211009","3865","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040510","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2021-10-09T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PHZP","Personenauto","FIAT","FIAT IDEA","20241025","20230401","3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-04-01T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRVR","Personenauto","FIAT","FIAT IDEA","20240727","20220706","3750","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-07-06T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PTFL","Personenauto","FIAT","FIAT IDEA","20241214","20221230","4225","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04B","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-12-30T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RBFD","Personenauto","FIAT","FIAT IDEA","20241004","20211006","4464","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-10-06T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SBNV","Personenauto","FIAT","FIAT IDEA","20250423","20200528","3960","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20051110","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-05-28T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SNPB","Personenauto","FIAT","FIAT IDEA","20250405","20060311","4417","MPV","5","ROOD","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060311","20060311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2006-03-11T00:00:00.000","2006-03-11T00:00:00.000","2006-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGGS","Personenauto","FIAT","FIAT IDEA","20240901","20060901","4124","MPV","5","ROOD","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TJKT","Personenauto","FIAT","FIAT IDEA","20240724","20110707","4764","MPV","5","ROOD","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2011-07-07T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRHK","Personenauto","FIAT","FIAT IDEA","20250110","20161005","4397","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20070104","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2016-10-05T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TSJK","Personenauto","FIAT","FIAT IDEA","20240630","20240509","4546","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20070115","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-05-09T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZRT","Personenauto","FIAT","FIAT IDEA","20250614","20150516","4283","MPV","5","ROOD","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2015-05-16T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NZJL","Personenauto","FIAT","FIAT IDEA","20250206","20160125","3349","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2016-01-25T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PDJV","Personenauto","FIAT","FIAT IDEA","20250329","20191209","3750","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-12-09T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SBNV","Personenauto","FIAT","FIAT IDEA","20241111","20051111","5735","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20051111","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKZV","Personenauto","FIAT","FIAT IDEA","20250606","20240123","3918","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2024-01-23T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
