"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R832FD","FORD-CNG-TECHNIK","FOCUS RS","20171012","20220804","BLAUW","59409","hatchback"
"Personenauto","R913NR","FORD-CNG-TECHNIK","FOCUS RS","20170322","20221126","BLAUW","54949","hatchback"
"Personenauto","R919SJ","FORD-CNG-TECHNIK","FOCUS RS","20190626","20230204","GRIJS","58345","hatchback"
"Personenauto","RB006D","FORD-CNG-TECHNIK","FOCUS RS","20160718","20171216","WIT","52210","hatchback"
"Personenauto","RB797V","FORD-CNG-TECHNIK","FOCUS RS","20170424","20171120","BLAUW","54930","hatchback"
"Personenauto","RD480L","FORD-CNG-TECHNIK","FOCUS RS","20160506","20181117","ZWART","53591","hatchback"
"Personenauto","RJ658G","FORD-CNG-TECHNIK","FOCUS RS","20160406","20171204","BLAUW","50951","hatchback"
"Personenauto","RK749K","FORD-CNG-TECHNIK","FOCUS RS","20180103","20180103","GRIJS","57755","hatchback"
"Personenauto","RN325G","FORD-CNG-TECHNIK","FOCUS RS","20160608","20171223","BLAUW","50951","hatchback"
"Personenauto","RN358N","FORD-CNG-TECHNIK","FOCUS RS","20180131","20180131","GRIJS","57390","hatchback"
"Personenauto","RP252F","FORD-CNG-TECHNIK","FOCUS RS","20180111","20180111","GRIJS","61630","hatchback"
"Personenauto","RP255F","FORD-CNG-TECHNIK","FOCUS RS","20180115","20180115","BLAUW","59055","hatchback"
"Personenauto","RP257F","FORD-CNG-TECHNIK","FOCUS RS","20180301","20180301","BLAUW","59297","hatchback"
"Personenauto","RP907V","FORD-CNG-TECHNIK","FOCUS RS","20180214","20180214","BLAUW","60470","hatchback"
"Personenauto","RR017T","FORD-CNG-TECHNIK","FOCUS RS","20180112","20180112","GRIJS","59762","hatchback"
"Personenauto","RR653V","FORD-CNG-TECHNIK","FOCUS RS","20160720","20180113","BLAUW","53591","hatchback"
"Personenauto","RS015V","FORD-CNG-TECHNIK","FOCUS RS","20180125","20180125","ZWART","57260","hatchback"
"Personenauto","RS321K","FORD-CNG-TECHNIK","FOCUS RS","20160531","20180316","BLAUW","52160","hatchback"
"Personenauto","RT145J","FORD-CNG-TECHNIK","FOCUS RS","20180131","20180131","GRIJS","57545","hatchback"
"Personenauto","RT735R","FORD-CNG-TECHNIK","FOCUS RS","20180209","20180209","BLAUW","60865","hatchback"
"Personenauto","RX818K","FORD-CNG-TECHNIK","FOCUS RS","20160412","20190405","BLAUW","52510","hatchback"
"Personenauto","RX916R","FORD-CNG-TECHNIK","FOCUS RS","20180227","20180227","BLAUW","60650","hatchback"
"Personenauto","RZ150B","FORD-CNG-TECHNIK","FOCUS RS","20180228","20180228","BLAUW","60900","hatchback"
"Personenauto","RZ694G","FORD-CNG-TECHNIK","FOCUS RS","20161021","20180223","BLAUW","50951","hatchback"
"Personenauto","S003XS","FORD-CNG-TECHNIK","FOCUS RS","20190724","20230425","BLAUW","58275","hatchback"
"Personenauto","S022RK","FORD-CNG-TECHNIK","FOCUS RS","20170830","20230419","BLAUW","57790","hatchback"
"Personenauto","S065GP","FORD-CNG-TECHNIK","FOCUS RS","20171019","20230406","BLAUW","59230","hatchback"
"Personenauto","S135PP","FORD-CNG-TECHNIK","FOCUS RS","20180129","20230412","BLAUW","59259","hatchback"
"Personenauto","S466VN","FORD-CNG-TECHNIK","FOCUS RS","20160523","20230623","BLAUW","50000","hatchback"
"Personenauto","S543TF","FORD-CNG-TECHNIK","FOCUS RS","20170703","20230719","WIT","52999","hatchback"
"Personenauto","S551XX","FORD-CNG-TECHNIK","FOCUS RS","20170630","20230527","BLAUW","55839","hatchback"
"Personenauto","S566ZT","FORD-CNG-TECHNIK","FOCUS RS","20170630","20230527","ZWART","56761","hatchback"
"Personenauto","S591GZ","FORD-CNG-TECHNIK","FOCUS RS","20180326","20230210","BLAUW","59869","hatchback"
"Personenauto","S675PH","FORD-CNG-TECHNIK","FOCUS RS","20190125","20230313","BLAUW","61615","hatchback"
"Personenauto","S681GV","FORD-CNG-TECHNIK","FOCUS RS","20170727","20230116","GRIJS","54540","hatchback"
"Personenauto","S776PB","FORD-CNG-TECHNIK","FOCUS RS","20161013","20240205","ZWART","52311","hatchback"
"Personenauto","S862RS","FORD-CNG-TECHNIK","FOCUS RS","20170314","20230420","GRIJS","58289","hatchback"
"Personenauto","S924GZ","FORD-CNG-TECHNIK","FOCUS RS","20170310","20230117","GRIJS","54990","hatchback"
"Personenauto","S991GZ","FORD-CNG-TECHNIK","FOCUS RS","20170620","20230222","BLAUW","57789","hatchback"
"Personenauto","SB368S","FORD-CNG-TECHNIK","FOCUS RS","20180327","20180327","BLAUW","59860","hatchback"
"Personenauto","SB646X","FORD-CNG-TECHNIK","FOCUS RS","20180315","20180315","ZWART","59147","hatchback"
"Personenauto","SB749H","FORD-CNG-TECHNIK","FOCUS RS","20160510","20181214","ZWART","52360","hatchback"
"Personenauto","SF276L","FORD-CNG-TECHNIK","FOCUS RS","20180321","20180321","GRIJS","57930","hatchback"
"Personenauto","SF503J","FORD-CNG-TECHNIK","FOCUS RS","20160629","20180726","BLAUW","52659","hatchback"
"Personenauto","SF531J","FORD-CNG-TECHNIK","FOCUS RS","20170105","20180616","GRIJS","54807","hatchback"
"Personenauto","SH320G","FORD-CNG-TECHNIK","FOCUS RS","20180430","20180430","BLAUW","60575","hatchback"
"Personenauto","SH323G","FORD-CNG-TECHNIK","FOCUS RS","20180330","20180330","ZWART","57371","hatchback"
"Personenauto","SH730P","FORD-CNG-TECHNIK","FOCUS RS","20160613","20180421","BLAUW","51382","hatchback"
"Personenauto","SJ505F","FORD-CNG-TECHNIK","FOCUS RS","20161111","20180409","BLAUW","52311","hatchback"
"Personenauto","SK230T","FORD-CNG-TECHNIK","FOCUS RS","20180420","20180420","BLAUW","42103","hatchback"
"Personenauto","SK953J","FORD-CNG-TECHNIK","FOCUS RS","20180428","20180428","BLAUW","60610","hatchback"
"Personenauto","SL037X","FORD-CNG-TECHNIK","FOCUS RS","20160601","20180426","BLAUW","59755","hatchback"
"Personenauto","SL321P","FORD-CNG-TECHNIK","FOCUS RS","20161223","20180425","GRIJS","50610","hatchback"
"Personenauto","SN050J","FORD-CNG-TECHNIK","FOCUS RS","20160615","20190118","ZWART","51992","hatchback"
"Personenauto","SP493N","FORD-CNG-TECHNIK","FOCUS RS","20160414","20180531","BLAUW","53340","hatchback"
"Personenauto","ST934L","FORD-CNG-TECHNIK","FOCUS RS","20170131","20181012","BLAUW","57016","hatchback"
"Personenauto","SX667L","FORD-CNG-TECHNIK","FOCUS RS","20180622","20180622","BLAUW","59735","hatchback"
"Personenauto","SZ119S","FORD-CNG-TECHNIK","FOCUS RS","20180706","20180706","GRIJS","59076","hatchback"
"Personenauto","T048HR","FORD-CNG-TECHNIK","FOCUS RS","20160503","20240118","BLAUW","52659","hatchback"
"Personenauto","T085HN","FORD-CNG-TECHNIK","FOCUS RS","20171129","20240208","GRIJS","57191","hatchback"
"Personenauto","T204GK","FORD-CNG-TECHNIK","FOCUS RS","20160415","20230606","BLAUW","72594","hatchback"
"Personenauto","T232NJ","FORD-CNG-TECHNIK","FOCUS RS","20180831","20230803","BLAUW","57559","hatchback"
"Personenauto","T243XK","FORD-CNG-TECHNIK","FOCUS RS","20180123","20231018","GRIJS","58912","hatchback"
"Personenauto","T253XV","FORD-CNG-TECHNIK","FOCUS RS","20180622","20231209","BLAUW","57060","hatchback"
"Personenauto","T254RT","FORD-CNG-TECHNIK","FOCUS RS","20160429","20231209","BLAUW","52840","hatchback"
"Personenauto","T292NJ","FORD-CNG-TECHNIK","FOCUS RS","20170706","20230720","ZWART","56049","hatchback"
"Personenauto","T306KR","FORD-CNG-TECHNIK","FOCUS RS","20170126","20230707","GRIJS","56946","hatchback"
"Personenauto","T309NJ","FORD-CNG-TECHNIK","FOCUS RS","20170614","20230718","GRIJS","55234","hatchback"
"Personenauto","T375PR","FORD-CNG-TECHNIK","FOCUS RS","20180405","20230801","GRIJS","60629","hatchback"
"Personenauto","T471NJ","FORD-CNG-TECHNIK","FOCUS RS","20180328","20231229","BLAUW","62581","hatchback"
"Personenauto","T474LL","FORD-CNG-TECHNIK","FOCUS RS","20180809","20240229","BLAUW","62761","hatchback"
"Personenauto","T492HN","FORD-CNG-TECHNIK","FOCUS RS","20170804","20230623","ZWART","57189","hatchback"
"Personenauto","T525SJ","FORD-CNG-TECHNIK","FOCUS RS","20170525","20230908","GRIJS","56159","hatchback"
"Personenauto","T538DB","FORD-CNG-TECHNIK","FOCUS RS","20170629","20230527","GRIJS","55900","hatchback"
"Personenauto","T618GV","FORD-CNG-TECHNIK","FOCUS RS","20180327","20231230","BLAUW","61561","hatchback"
"Personenauto","T692LF","FORD-CNG-TECHNIK","FOCUS RS","20160609","20230830","BLAUW","52659","hatchback"
"Personenauto","T710RL","FORD-CNG-TECHNIK","FOCUS RS","20180226","20230824","BLAUW","60219","hatchback"
"Personenauto","T774NJ","FORD-CNG-TECHNIK","FOCUS RS","20170929","20230909","GRIJS","56589","hatchback"
"Personenauto","T775VH","FORD-CNG-TECHNIK","FOCUS RS","20180314","20231010","BLAUW","60219","hatchback"
"Personenauto","T784ZG","FORD-CNG-TECHNIK","FOCUS RS","20171130","20230926","BLAUW","61089","hatchback"
"Personenauto","T814SJ","FORD-CNG-TECHNIK","FOCUS RS","20170317","20230930","BLAUW","55339","hatchback"
"Personenauto","T859KP","FORD-CNG-TECHNIK","FOCUS RS","20170314","20230713","BLAUW","56929","hatchback"
"Personenauto","T868LK","FORD-CNG-TECHNIK","FOCUS RS","20170502","20230810","GRIJS","54129","hatchback"
"Personenauto","T869LK","FORD-CNG-TECHNIK","FOCUS RS","20170721","20230720","GRIJS","55229","hatchback"
"Personenauto","T874LK","FORD-CNG-TECHNIK","FOCUS RS","20180327","20230714","BLAUW","58060","hatchback"
"Personenauto","T890GH","FORD-CNG-TECHNIK","FOCUS RS","20160908","20231020","GRIJS","52550","hatchback"
"Personenauto","T971ND","FORD-CNG-TECHNIK","FOCUS RS","20170502","20230715","GRIJS","55040","hatchback"
"Personenauto","TD424T","FORD-CNG-TECHNIK","FOCUS RS","20180706","20180706","ZWART","58228","hatchback"
"Personenauto","TF635G","FORD-CNG-TECHNIK","FOCUS RS","20160726","20180714","BLAUW","51791","hatchback"
"Personenauto","TF774L","FORD-CNG-TECHNIK","FOCUS RS","20180720","20180720","GRIJS","59975","hatchback"
"Personenauto","TF845Z","FORD-CNG-TECHNIK","FOCUS RS","20170213","20181130","BLAUW","56501","hatchback"
"Personenauto","TH773J","FORD-CNG-TECHNIK","FOCUS RS","20160428","20180730","GRIJS","52660","hatchback"
"Personenauto","TJ812D","FORD-CNG-TECHNIK","FOCUS RS","20170109","20180810","WIT","55647","hatchback"
"Personenauto","TJ900P","FORD-CNG-TECHNIK","FOCUS RS","20160412","20190718","GRIJS","50951","hatchback"
"Personenauto","TV213D","FORD-CNG-TECHNIK","FOCUS RS","20160622","20181026","WIT","50750","hatchback"
"Personenauto","X096JR","FORD-CNG-TECHNIK","FOCUS RS","20170630",,"BLAUW","60243","hatchback"
"Personenauto","X200ST","FORD-CNG-TECHNIK","FOCUS RS","20170609","20240117","GRIJS","53999","hatchback"
"Personenauto","X353VB","FORD-CNG-TECHNIK","FOCUS RS","20160831","20240404","WIT","51610","hatchback"
"Personenauto","X414HP","FORD-CNG-TECHNIK","FOCUS RS","20170904","20240106","GRIJS","53949","hatchback"
"Personenauto","X427ZB","FORD-CNG-TECHNIK","FOCUS RS","20170607","20240223","GRIJS","54110","hatchback"
"Personenauto","X591SK","FORD-CNG-TECHNIK","FOCUS RS","20170323","20240301","BLAUW","58890","hatchback"
"Personenauto","X609GJ","FORD-CNG-TECHNIK","FOCUS RS","20160808",,"BLAUW","52160","hatchback"
"Personenauto","X611RL","FORD-CNG-TECHNIK","FOCUS RS","20170517","20240106","GRIJS","55339","hatchback"
"Personenauto","X644BG","FORD-CNG-TECHNIK","FOCUS RS","20180103","20231006","BLAUW","58660","hatchback"
"Personenauto","X710JG","FORD-CNG-TECHNIK","FOCUS RS","20170622","20231211","GRIJS","54879","hatchback"
"Personenauto","X715NJ","FORD-CNG-TECHNIK","FOCUS RS","20161006","20240114","GRIJS","51110","hatchback"
"Personenauto","XB716V","FORD-CNG-TECHNIK","FOCUS RS","20160627","20181130","ZWART","52241","hatchback"
"Personenauto","XB876V","FORD-CNG-TECHNIK","FOCUS RS","20170704","20181208","GRIJS","57191","hatchback"
"Personenauto","XF389L","FORD-CNG-TECHNIK","FOCUS RS","20160429","20190322","WIT","50860","hatchback"
"Personenauto","XG033T","FORD-CNG-TECHNIK","FOCUS RS","20190228","20190228","BLAUW","60470","hatchback"
"Personenauto","XJ793L","FORD-CNG-TECHNIK","FOCUS RS","20170920","20190105","GRIJS","55059","hatchback"
"Personenauto","XK856P","FORD-CNG-TECHNIK","FOCUS RS","20160421","20190118","BLAUW","52400","hatchback"
"Personenauto","XN200P","FORD-CNG-TECHNIK","FOCUS RS","20170814","20190711","WIT","57191","hatchback"
"Personenauto","XP663V","FORD-CNG-TECHNIK","FOCUS RS","20170725","20190224","GRIJS","55741","hatchback"
"Personenauto","XR171T","FORD-CNG-TECHNIK","FOCUS RS","20160519","20190330","BLAUW","54889","hatchback"
"Personenauto","XT469F","FORD-CNG-TECHNIK","FOCUS RS","20170927","20190321","BLAUW","55559","hatchback"
"Personenauto","XX993F","FORD-CNG-TECHNIK","FOCUS RS","20160414","20190509","WIT","51610","hatchback"
"Personenauto","XZ161P","FORD-CNG-TECHNIK","FOCUS RS","20160415","20190531","ZWART","50860","hatchback"
"Personenauto","XZ399L","FORD-CNG-TECHNIK","FOCUS RS","20171129","20190411","BLAUW","55810","hatchback"
"Personenauto","Z030JV","FORD-CNG-TECHNIK","FOCUS RS","20170831",,"ZWART","56690","hatchback"
"Personenauto","Z207FS","FORD-CNG-TECHNIK","FOCUS RS","20160531","20240330","BLAUW","52311","hatchback"
"Personenauto","Z251KS","FORD-CNG-TECHNIK","FOCUS RS","20171129",,"BLAUW","59590","hatchback"
"Personenauto","Z252GV","FORD-CNG-TECHNIK","FOCUS RS","20180416","20240329","GRIJS","56170","hatchback"
"Personenauto","Z325BV","FORD-CNG-TECHNIK","FOCUS RS","20161228","20240307","BLAUW","54190","hatchback"
"Personenauto","Z681KH","FORD-CNG-TECHNIK","FOCUS RS","20160630","20240425","BLAUW","50000","hatchback"
"Personenauto","ZD397H","FORD-CNG-TECHNIK","FOCUS RS","20170330","20190712","BLAUW","54549","hatchback"
"Personenauto","ZS361S","FORD-CNG-TECHNIK","FOCUS RS","20171025","20190724","ZWART","54450","hatchback"
