"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29XNVF","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230702",,"8615","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070731","20070731","Geen verstrekking in Open Data","31694","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Geen oordeel","07","Nee","2023-07-02T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFXL","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20241129","20240305","12827","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20071017","20071017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2024-11-29T00:00:00.000","2024-03-05T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TDRS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20231112",,"11541","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000531","20060714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","25","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Nee","2023-11-12T00:00:00.000",,"2000-05-31T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XLFG","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230506",,"10484","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070706","20070706","Geen verstrekking in Open Data","38483","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XKZN","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230630",,"6256","coupe","5","ZWART","Niet geregistreerd","6","3179","1385","1930","1485","400","1400","20040730","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0070*07","CXP1B","25","0","0.12","260","Ja","Nee",,"Nee","3330","0",,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2004-07-30T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NTVK","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"7977","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee",,,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XNVF","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240513",,"8615","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070731","20070731","Geen verstrekking in Open Data","31694","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1840",,,,,,,"0.08","260","Ja","Nee",,"Nee","3140",,,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGXH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231209",,"11008","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20080201","20080201","Geen verstrekking in Open Data","40388","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZKGD","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"9399","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20080307","20080307","Geen verstrekking in Open Data","37688","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee",,,"2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RSFL","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240109",,"8789","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050729","20050729","Geen verstrekking in Open Data","36019","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XSXN","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231025",,"8702","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20070928","20070928","Geen verstrekking in Open Data","34992","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LFR7","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230124",,"9934","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070315","20100330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2007-03-15T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RDFG","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230315",,"12052","coupe","5","BLAUW","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20050208","20050208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXN1B","24B","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Onlogisch","04","Nee","2023-03-15T00:00:00.000",,"2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38STJR","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20220808",,"6241","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20050316","20060927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXN1B","24B","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2021","Geen oordeel","05","Nee","2022-08-08T00:00:00.000",,"2005-03-16T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LPND","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20230612",,"10249","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*98/14*0006*08","C2C00","35C","0","0.08","254","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RGSH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230708",,"8968","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050325","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Onlogisch","04","Nee","2023-07-08T00:00:00.000",,"2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLZ70","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230918",,"10638","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20060405","20140918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Geen oordeel","05","Nee","2023-09-18T00:00:00.000",,"2006-04-05T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RFZZ","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230408",,"8367","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20050311","20050311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*07","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SPTK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230921",,"11303","coupe","5","BLAUW","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20060331","20060331","Geen verstrekking in Open Data","40235","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Geen oordeel","07","Nee","2023-09-21T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NZZG","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"10529","coupe","5","ZWART","Niet geregistreerd","4","1910","1340","1885","1440","400","1300","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1885",,,"e3*98/14*0070*06","CXN1B","24","0","0.08","260","Ja","Nee",,"Nee","3185","0",,"2019","Geen oordeel","07","Nee",,,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RTKF","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240519",,"12008","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20050831","20050831","Geen verstrekking in Open Data","42795","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXN1B","24B","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XFJV","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230207",,"11933","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070427","20070427","Geen verstrekking in Open Data","43748","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XZF4","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221028",,"8238","coupe","5","ROOD","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070328","20120912","Geen verstrekking in Open Data","40760","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Geen oordeel","05","Nee","2022-10-28T00:00:00.000",,"2007-03-28T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLKL","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20220911",,"11932","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*07","C1B00","33B","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2021","Niet geregistreerd","NG","Nee","2022-09-11T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RDSK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230206",,"9059","coupe","5","GRIJS","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20050218","20050218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*07","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JNP2","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231012",,"9344","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20090713","20090713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","259","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RFVL","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231028",,"10810","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050309","20050309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXFZ","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230522",,"11515","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20060531","20060531","Geen verstrekking in Open Data","41005","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","259","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HFJ5","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"10780","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20081029","20081029","Geen verstrekking in Open Data","39438","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee",,,"2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
