"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3596","CADILLAC","SEDAN DE VILLE","19710630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE3785","CADILLAC","COUPE DE VILLE","19660228","19990113","GROEN",,"Niet geregistreerd"
"Personenauto","AE4011","CADILLAC","COUPE DE VILLE","19700501","19990128","BRUIN",,"sedan"
"Personenauto","AE4274","CADILLAC","SEDAN DE VILLE","19720303","19990212","WIT",,"Niet geregistreerd"
"Personenauto","AE4887","CADILLAC","COUPE DE VILLE","19690228","19990416","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4983","CADILLAC","COUPE DE VILLE","19680228","19990406","WIT",,"Niet geregistreerd"
"Personenauto","AE5147","CADILLAC","COUPE DE VILLE","19680228","19990412","BLAUW",,"sedan"
"Personenauto","AE5446","CADILLAC","COUPE DE VILLE","19720630","20000627","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5543","CADILLAC","SEDAN DE VILLE","19720228","19990429","GROEN",,"sedan"
"Personenauto","AE5607","CADILLAC","COUPE DE VILLE","19680630","19990914","GROEN",,"Niet geregistreerd"
"Personenauto","AE5692","CADILLAC","COUPE DE VILLE","19600630","19990506","ROOD",,"coupe"
"Personenauto","AE5820","CADILLAC","COUPE DE VILLE","19680228","19990512","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6023","CADILLAC","SEDAN DE VILLE","19710228","19990527","ZWART",,"sedan"
"Personenauto","AE6208","CADILLAC","DE VILLE","19650228","19990528","BLAUW",,"cabriolet"
"Personenauto","AE6334","CADILLAC","SEDAN DE VILLE","19680630","19990710","CREME",,"sedan"
"Personenauto","AE6398","CADILLAC","SEDAN DE VILLE","19650228","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6586","CADILLAC","SEDAN DE VILLE","19650228","19990618","WIT",,"Niet geregistreerd"
"Personenauto","AE6659","CADILLAC","COUPE DE VILLE","19550701","19990619","BLAUW",,"coupe"
"Personenauto","AE6723","CADILLAC","DE VILLE","19660228","19990626","ROOD",,"cabriolet"
"Personenauto","AE6798","CADILLAC","COUPE DE VILLE","19700523","19990625","CREME",,"Niet geregistreerd"
"Personenauto","AE6901","CADILLAC","COUPE DE VILLE","19720228","19990703","BEIGE",,"sedan"
"Personenauto","AE6959","CADILLAC","SEDAN DE VILLE","19580630","19990901","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7123","CADILLAC","COUPE DE VILLE","19690228","19990709","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7277","CADILLAC","COUPE DE VILLE","19720228","19990713","WIT",,"sedan"
"Personenauto","AE7433","CADILLAC","COUPE DE VILLE","19600701","19990719","BLAUW",,"coupe"
"Personenauto","AE7603","CADILLAC","COUPE DE VILLE","19680228","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","AE8131","CADILLAC","SEDAN DE VILLE","19630701","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","AE8159","CADILLAC","COUPE DE VILLE","19660630","19990826","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8341","CADILLAC","COUPE DE VILLE","19630228","19990907","BRUIN",,"coupe"
"Personenauto","AE8578","CADILLAC","COUPE DE VILLE","19720228","19990917","ROOD",,"Niet geregistreerd"
"Personenauto","AE8590","CADILLAC","COUPE DE VILLE","19650228","19990922","WIT",,"cabriolet"
"Personenauto","AE8678","CADILLAC","SEDAN DE VILLE","19720630","19990921","BRUIN",,"sedan"
"Personenauto","AE8726","CADILLAC","SEDAN DE VILLE","19720630","19991008","GROEN",,"sedan"
"Personenauto","AE8927","CADILLAC","COUPE DE VILLE","19700228","19991007","BRUIN",,"coupe"
"Personenauto","AE9063","CADILLAC","COUPE DE VILLE","19710228","19991014","BRUIN",,"coupe"
"Personenauto","AE9263","CADILLAC","SEDAN DE VILLE","19690228","19991022","BRUIN",,"sedan"
"Personenauto","AE9464","CADILLAC","COUPE DE VILLE","19700119","19991102","WIT",,"Niet geregistreerd"
"Personenauto","AE9512","CADILLAC","DE VILLE CABRIOLET","19700228","19991105","BLAUW",,"cabriolet"
"Personenauto","AE9521","CADILLAC","SEDAN DE VILLE","19700228","19991108","GROEN",,"sedan"
"Personenauto","AE9743","CADILLAC","SEDAN DE VILLE","19700228","19991123","GEEL",,"sedan"
"Personenauto","AE9759","CADILLAC","COUPE DE VILLE","19710630","19991123","WIT",,"coupe"
"Personenauto","AE9767","CADILLAC","SEDAN DE VILLE","19580101","19991123","BLAUW",,"sedan"
"Personenauto","AE9881","CADILLAC","COUPE DE VILLE","19700630","19991209","BRUIN",,"Niet geregistreerd"
"Personenauto","AE9935","CADILLAC","COUPE DE VILLE","19700228","19991215","BRUIN",,"sedan"
"Personenauto","AH0060","CADILLAC","SEDAN DE VILLE","19710228","19991209","ZWART",,"Niet geregistreerd"
"Personenauto","AH0268","CADILLAC","DE VILLE","19690915","19991221","ROOD",,"cabriolet"
"Personenauto","AH0773","CADILLAC","SEDAN DE VILLE","19650630","20000316","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0961","CADILLAC","COUPE DE VILLE","19690228","20000428","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1023","CADILLAC","COUPE DE VILLE","19720228","20000214","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1032","CADILLAC","DE VILLE","19700228","20000218","ZWART",,"cabriolet"
"Personenauto","AH1289","CADILLAC","DE VILLE","19680228","20000302","WIT",,"coupe"
"Personenauto","AH1379","CADILLAC","DE VILLE CONVERTIBLE CABRIOLET","19680228","20000307","WIT",,"cabriolet"
"Personenauto","AH1496","CADILLAC","COUPE DE VILLE","19660228","20000322","BRUIN",,"sedan"
"Personenauto","AH1645","CADILLAC","COUPE DE VILLE","19720228","20000331","BLAUW",,"sedan"
"Personenauto","AH1671","CADILLAC","COUPE DE VILLE","19640228","20000327","GROEN",,"Niet geregistreerd"
"Personenauto","AH1805","CADILLAC","SEDAN DE VILLE 4-WINDOW","19630228","20000406","BLAUW",,"sedan"
"Personenauto","AH1856","CADILLAC","TYPE 61 COUPE DE VILLE","19510228","20000406","BLAUW",,"coupe"
"Personenauto","AH1910","CADILLAC","COUPE DE VILLE","19720228","20000526","ZWART",,"Niet geregistreerd"
"Personenauto","AH2078","CADILLAC","COUPE DE VILLE","19720228","20010120","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2545","CADILLAC","COUPE DE VILLE","19540630","20000516","BEIGE",,"coupe"
"Personenauto","AH2599","CADILLAC","SEDAN DE VILLE","19640228","20000613","BRUIN",,"sedan"
"Personenauto","AH2673","CADILLAC","COUPE DE VILLE","19670228","20000522","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2807","CADILLAC","DE VILLE CONVERTIBLE","19660228","20000609","WIT",,"cabriolet"
"Personenauto","AH2882","CADILLAC","COUPE DE VILLE","19690228","20000605","BRUIN",,"coupe"
"Personenauto","AH3167","CADILLAC","DE VILLE","19700228","20000615","GROEN",,"cabriolet"
"Personenauto","AH3198","CADILLAC","CADILLAC 62 COUPE DE VILLE","19580228","20000620","ROSE",,"sedan"
"Personenauto","AH3299","CADILLAC","DE VILLE CONVERTIBLE","19690228","20000627","ROOD",,"hatchback"
"Personenauto","AH3374","CADILLAC","COUPE DE VILLE","19720228","20240421","GEEL",,"coupe"
"Personenauto","AH3449","CADILLAC","COUPE DE VILLE","19620101","20000707","BLAUW",,"coupe"
"Personenauto","AH3536","CADILLAC","DE VILLE SEDAN","19690328","20000707","BRUIN",,"sedan"
"Personenauto","AH3641","CADILLAC","SEDAN DE VILLE 4 WINDOW","19620228","20000713","BEIGE",,"sedan"
"Personenauto","AH3687","CADILLAC","SEDAN DE VILLE","19710520","20000726","ZWART",,"sedan"
"Personenauto","AH3690","CADILLAC","DE VILLE","19640228","20000717","WIT",,"cabriolet"
"Personenauto","AH3916","CADILLAC","DE VILLE CABRIOLET","19690701","20000728","ROOD",,"cabriolet"
"Personenauto","AH3978","CADILLAC","COUPE DE VILLE","19700228","20000803","WIT",,"Niet geregistreerd"
"Personenauto","AH4194","CADILLAC","SEDAN DE VILLE","19620228","20000824","ROSE",,"sedan"
"Personenauto","AH4260","CADILLAC","COUPE DE VILLE","19710630","20000828","GROEN",,"Niet geregistreerd"
"Personenauto","AH4268","CADILLAC","SEDAN DE VILLE","19720630","20000824","GROEN",,"Niet geregistreerd"
"Personenauto","AH4550","CADILLAC","COUPE DE VILLE","19580228","20000928","WIT",,"coupe"
"Personenauto","AH4713","CADILLAC","COUPE DE VILLE","19690228","20000918","ZWART",,"coupe"
"Personenauto","AH4852","CADILLAC","COUPE DE VILLE","19650228","20000927","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4962","CADILLAC","COUPE DE VILLE","19650228","20001009","GROEN",,"Niet geregistreerd"
"Personenauto","AH5047","CADILLAC","COUPE DE VILLE","19650228","20001010","WIT",,"coupe"
"Personenauto","AH5584","CADILLAC","COUPE DE VILLE","19700228","20010226","ZWART",,"coupe"
"Personenauto","AH5618","CADILLAC","COUPE DE VILLE","19720206","20001121","BLAUW",,"coupe"
"Personenauto","AH5821","CADILLAC","COUPE DE VILLE","19721226","20001205","ROOD",,"Niet geregistreerd"
"Personenauto","AH5956","CADILLAC","SEDAN DE VILLE","19620228","20020727","WIT",,"sedan"
"Personenauto","AH6350","CADILLAC","SEDAN DE VILLE","19701213","20010123","BRUIN",,"sedan"
"Personenauto","AH6532","CADILLAC","SEDAN DE VILLE","19710228","20010417","GROEN",,"sedan"
"Personenauto","AH6571","CADILLAC","SEDAN DE VILLE","19630630","20010214","WIT",,"sedan"
"Personenauto","AH7011","CADILLAC","COUPE DE VILLE","19720228","20020629","BEIGE",,"coupe"
"Personenauto","AH7091","CADILLAC","SEDAN DE VILLE,4 WINDOW","19640915","20010330","BEIGE",,"sedan"
"Personenauto","AH7375","CADILLAC","COUPE DE VILLE","19500915","20010424","ROOD",,"coupe"
"Personenauto","AH7396","CADILLAC","SEDAN DE VILLE","19560228","20010426","ROSE",,"sedan"
"Personenauto","AH7526","CADILLAC","COUPE DE VILLE","19690228","20010512","ZWART",,"Niet geregistreerd"
"Personenauto","AH7858","CADILLAC","COUPE DE VILLE","19720228","20050413","WIT",,"Niet geregistreerd"
"Personenauto","AH7983","CADILLAC","COUPE DE VILLE","19670228","20010612","WIT",,"Niet geregistreerd"
"Personenauto","AH8036","CADILLAC","COUPE DE VILLE","19720228","20010622","ZWART",,"Niet geregistreerd"
"Personenauto","AH8228","CADILLAC","SEDAN DE VILLE","19700228","20010628","GEEL",,"sedan"
"Personenauto","AH8233","CADILLAC","SEDAN DE VILLE","19680228","20010619","GROEN",,"Niet geregistreerd"
"Personenauto","AH8339","CADILLAC","DE VILLE","19670630","20010627","WIT",,"cabriolet"
"Personenauto","AH8437","CADILLAC","DE VILLE","19690228","20030712","WIT",,"cabriolet"
"Personenauto","AH8446","CADILLAC","SEDAN DE VILLE","19700630","20010724","GROEN",,"Niet geregistreerd"
"Personenauto","AH8456","CADILLAC","DE VILLE","19610228","20010710","BLAUW",,"sedan"
"Personenauto","AH8847","CADILLAC","SEDAN DE VILLE","19560228","20010808","BLAUW",,"sedan"
"Personenauto","AH9043","CADILLAC","DE VILLE","19700630","20010817","ROOD",,"cabriolet"
"Personenauto","AH9312","CADILLAC","SEDAN DE VILLE","19700630","20010911","ROOD",,"Niet geregistreerd"
"Personenauto","AH9354","CADILLAC","SEDAN DE VILLE","19580701","20010912","ROSE",,"Niet geregistreerd"
"Personenauto","AH9402","CADILLAC","COUPE DE VILLE","19720630","20030523","BRUIN",,"coupe"
"Personenauto","AH9543","CADILLAC","SEDAN DE VILLE","19720402","20011012","BRUIN",,"hatchback"
"Personenauto","AH9683","CADILLAC","SEDAN DE VILLE","19690228","20070607","GEEL",,"Niet geregistreerd"
"Personenauto","AH9686","CADILLAC","COUPE DE VILLE","19700630","20011011","GROEN",,"sedan"
"Personenauto","AH9760","CADILLAC","SEDAN DE VILLE","19720228","20040305","ZWART",,"sedan"
"Personenauto","AH9837","CADILLAC","COUPE DE VILLE","19700228","20011026","WIT",,"Niet geregistreerd"
"Personenauto","AH9902","CADILLAC","COUPE DE VILLE","19710630","20020914","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0137","CADILLAC","COUPE DE VILLE","19710228","20020923","BLAUW",,"coupe"
"Personenauto","AL0145","CADILLAC","SEDAN DE VILLE","19700228","20011123","BLAUW",,"sedan"
"Personenauto","AL0968","CADILLAC","COUPE DE VILLE","19670228","20020304","WIT",,"sedan"
"Personenauto","AL1025","CADILLAC","SEDAN DE VILLE","19500101","20020323","ROSE",,"sedan"
"Personenauto","AL1342","CADILLAC","SEDAN DE VILLE","19710630","20020411","BEIGE",,"sedan"
"Personenauto","AL1358","CADILLAC","COUPE DE VILLE","19700228","20020413","BEIGE",,"coupe"
"Personenauto","AL2296","CADILLAC","COUPE DE VILLE","19720228","20021011","GROEN",,"sedan"
"Personenauto","AL2306","CADILLAC","DE VILLE","19660523","20020722","ZWART",,"cabriolet"
"Personenauto","AL2481","CADILLAC","COUPE DE VILLE","19700630","20090522","GROEN",,"sedan"
"Personenauto","AL2742","CADILLAC","DE VILLE","19700228","20020904","ROSE",,"hatchback"
"Personenauto","AL2759","CADILLAC","SEDAN DE VILLE","19710228","20020904","BRUIN",,"sedan"
"Personenauto","AL2766","CADILLAC","CADILLAC DE VILLE CONVERTIBLE","19690630","20030418","WIT",,"cabriolet"
"Personenauto","AL2826","CADILLAC","FLEETWOOD SEDAN DE VILLE","19590303","20020911","BEIGE",,"sedan"
"Personenauto","AL2914","CADILLAC","SEDAN DE VILLE","19720630","20020919","BLAUW",,"sedan"
"Personenauto","AL3219","CADILLAC","SEDAN DE VILLE","19680228","20021111","BRUIN",,"sedan"
"Personenauto","AL3338","CADILLAC","COUPE DE VILLE","19720630","20021111","BLAUW",,"coupe"
"Personenauto","AL3457","CADILLAC","DE VILLE","19700228","20030404","ROOD",,"cabriolet"
"Personenauto","AL3464","CADILLAC","DE VILLE CONVERTIBLE","19660228","20021125","WIT",,"cabriolet"
"Personenauto","AL3493","CADILLAC","SEDAN DE VILLE","19670630","20041224","GEEL",,"sedan"
"Personenauto","AL3605","CADILLAC","COUPE DE VILLE","19691204","20021221","GROEN",,"coupe"
"Personenauto","AL4197","CADILLAC","SEDAN DE VILLE","19670228","20030402","GEEL",,"sedan"
"Personenauto","AL4396","CADILLAC","COUPE DE VILLE","19720228","20030424","BRUIN",,"sedan"
"Personenauto","AL4857","CADILLAC","SEDAN DE VILLE","19560228","20030618","GROEN",,"sedan"
"Personenauto","AL5835","CADILLAC","COUPE DE VILLE","19570630","20040601","ROOD",,"coupe"
"Personenauto","AL5903","CADILLAC","COUPE DE VILLE","19580228","20031114","ROSE",,"coupe"
"Personenauto","AL6080","CADILLAC","COUPE DE VILLE","19710228","20031210","BRUIN",,"coupe"
"Personenauto","AL6406","CADILLAC","SEDAN DE VILLE","19620630","20040303","WIT",,"sedan"
"Personenauto","AL7455","CADILLAC","DE VILLE","19700228","20040723","ROOD",,"cabriolet"
"Personenauto","AL7656","CADILLAC","SEDAN DE VILLE","19640228","20040831","GROEN",,"sedan"
"Personenauto","AL7745","CADILLAC","COUPE DE VILLE","19680228","20040909","WIT",,"coupe"
"Personenauto","AL7852","CADILLAC","COUPE DE VILLE","19620630","20041008","GROEN",,"coupe"
"Personenauto","AL8111","CADILLAC","COUPE DE VILLE","19700202","20050407","WIT",,"coupe"
"Personenauto","AL8147","CADILLAC","62 SEDAN DE VILLE","19590228","20041204","BEIGE",,"sedan"
"Personenauto","AL8500","CADILLAC","DE VILLE CONVERTIBLE","19650630","20050225","BLAUW",,"cabriolet"
"Personenauto","AL8811","CADILLAC","SEDAN DE VILLE","19720228","20050330","BLAUW",,"sedan"
"Personenauto","AL8867","CADILLAC","SEDAN DE VILLE","19610228","20050408","BRUIN",,"sedan"
"Personenauto","AL9150","CADILLAC","SEDAN DE VILLE HARDTOP","19560630","19840406","ZWART",,"Niet geregistreerd"
"Personenauto","AL9698","CADILLAC","DE VILLE CONVERTIBLE","19680228","20050804","BRUIN",,"cabriolet"
"Personenauto","AL9719","CADILLAC","COUPE DE VILLE","19590630","20050803","BLAUW",,"coupe"
"Personenauto","AL9877","CADILLAC","SEDAN DE VILLE HARDTOP","19680228","20051021","WIT",,"sedan"
"Personenauto","AL9917","CADILLAC","SEDAN DE VILLE","19720228","20050907","BEIGE",,"sedan"
"Personenauto","AL9972","CADILLAC","COUPE DE VILLE","19670228","20050923","BLAUW",,"coupe"
"Personenauto","AL9987","CADILLAC","SEDAN DE VILLE","19600630","20050930","BLAUW",,"sedan"
"Personenauto","AM0022","CADILLAC","SEDAN DE VILLE","19680701","20070602","WIT",,"sedan"
"Personenauto","AM0045","CADILLAC","COUPE DE VILLE","19700228","20050927","BLAUW",,"cabriolet"
"Personenauto","AM0205","CADILLAC","SEDAN DE VILLE","19720228","20051118","BRUIN",,"sedan"
"Personenauto","AM0270","CADILLAC","COUPE DE VILLE","19690228","20051109","ROOD",,"coupe"
"Personenauto","AM0274","CADILLAC","SEDAN DE VILLE","19680630","20051117","GROEN",,"sedan"
"Personenauto","AM0801","CADILLAC","COUPE DE VILLE","19520228","20200110","GROEN",,"coupe"
"Personenauto","AM0813","CADILLAC","COUPE DE VILLE","19590228","20060314","BEIGE",,"coupe"
"Personenauto","AM1054","CADILLAC","SEDAN DE VILLE","19720630","20060414","BEIGE",,"sedan"
"Personenauto","AM1074","CADILLAC","SEDAN DE VILLE","19590630","20060418","BLAUW",,"sedan"
"Personenauto","AM1518","CADILLAC","DE VILLE CONVERTIBLE","19700630","20060808","ROOD",,"cabriolet"
"Personenauto","AM1595","CADILLAC","COUPE DE VILLE","19680630","20060629","BRUIN",,"sedan"
"Personenauto","AM1709","CADILLAC","SEDAN DE VILLE","19690228","20060714","ZWART",,"sedan"
"Personenauto","AM1720","CADILLAC","SEDAN DE VILLE","19640228","20060717","BLAUW",,"sedan"
"Personenauto","AM1721","CADILLAC","COUPE DE VILLE","19590516","20060717","WIT",,"coupe"
"Personenauto","AM1962","CADILLAC","6229 SEDAN DE VILLE","19590915","20060829","ROSE",,"sedan"
"Personenauto","AM2063","CADILLAC","SEDAN DE VILLE","19720228","20060905","WIT",,"sedan"
"Personenauto","AM2186","CADILLAC","DE VILLE","19690630","20060926","BLAUW",,"cabriolet"
"Personenauto","AM2307","CADILLAC","DE VILLE CONVERTIBLE","19690228","20061019","ROOD",,"cabriolet"
"Personenauto","AM2669","CADILLAC","SEDAN DE VILLE","19590228","20070118","BLAUW",,"sedan"
"Personenauto","AM2695","CADILLAC","COUPE DE VILLE","19700228","20070118","GROEN",,"coupe"
"Personenauto","AM3050","CADILLAC","DE VILLE","19670630","20070410","ROOD",,"cabriolet"
"Personenauto","AM3083","CADILLAC","COUPE DE VILLE","19570228","20070416","GROEN",,"sedan"
"Personenauto","AM3121","CADILLAC","DE VILLE CONVERTABLE","19650228","20070418","BLAUW",,"cabriolet"
"Personenauto","AM3167","CADILLAC","DE VILLE","19530608","20070428","WIT",,"cabriolet"
"Personenauto","AM3228","CADILLAC","DE VILLE CONVERTIBLE","19670228","20070504","ROOD",,"cabriolet"
"Personenauto","AM3232","CADILLAC","SEDAN DE VILLE","19560630","20070504","GROEN",,"sedan"
"Personenauto","AM3275","CADILLAC","DE VILLE","19700630","20070510","WIT",,"cabriolet"
"Personenauto","AM3568","CADILLAC","SEDAN DE VILLE","19620228","20070621","WIT",,"sedan"
"Personenauto","AM3605","CADILLAC","SEDAN DE VILLE","19630228","20070620","WIT",,"sedan"
"Personenauto","AM3994","CADILLAC","COUPE DE VILLE","19510101","20070816","BEIGE",,"coupe"
"Personenauto","AM4100","CADILLAC","SEDAN DE VILLE","19590228","20070903","WIT",,"sedan"
"Personenauto","AM4251","CADILLAC","COUPE DE VILLE","19560630","20070928","ROOD",,"coupe"
"Personenauto","AM4524","CADILLAC","COUPE DE VILLE","19720228","20080320","WIT",,"coupe"
"Personenauto","AM4546","CADILLAC","COUPE DE VILLE","19600228","20071126","ZWART",,"cabriolet"
"Personenauto","AM4567","CADILLAC","COUPE DE VILLE","19560630","20080125","ROOD",,"sedan"
"Personenauto","AM4655","CADILLAC","COUPE DE VILLE","19660228","20071214","BRUIN",,"sedan"
"Personenauto","AM4801","CADILLAC","SEDAN DE VILLE","19720228","20080126","GROEN",,"sedan"
"Personenauto","AM4816","CADILLAC","COUPE DE VILLE","19680228","20080202","GRIJS",,"coupe"
"Personenauto","AM4937","CADILLAC","COUPE DE VILLE","19720228","20080214","ROOD",,"coupe"
"Personenauto","AM5238","CADILLAC","SEDAN DE VILLE","19590228","20131122","ROSE",,"sedan"
"Personenauto","AM5461","CADILLAC","COUPE DE VILLE","19720630","20080505","ZWART",,"sedan"
"Personenauto","AM5633","CADILLAC","DE VILLE","19680228","20080527","ROOD",,"cabriolet"
"Personenauto","AM6006","CADILLAC","DE VILLE","19700228","20080716","ZWART",,"cabriolet"
"Personenauto","AM6080","CADILLAC","SEDAN DE VILLE","19590228","20080717","ROSE",,"sedan"
"Personenauto","AM6374","CADILLAC","COUPE DE VILLE","19700228","20080906","BLAUW",,"sedan"
"Personenauto","AM6498","CADILLAC","COUPE DE VILLE","19630228","20080915","ROOD",,"sedan"
"Personenauto","AM7006","CADILLAC","COUPE DE VILLE","19530915","20081205","GRIJS",,"sedan"
"Personenauto","AM7176","CADILLAC","62 COUPE DE VILLE CONVERTIBLE","19540630","20090120","ZWART",,"cabriolet"
"Personenauto","AM7954","CADILLAC","DE VILLE 4 DOOR SEDAN","19710228","20090520","GROEN",,"sedan"
"Personenauto","AM8022","CADILLAC","COUPE DE VILLE","19570701","20090604","BEIGE",,"coupe"
"Personenauto","AM8316","CADILLAC","SEDAN DE VILLE","19650228","20101213","GRIJS",,"sedan"
"Personenauto","AM8375","CADILLAC","SEDAN DE VILLE","19560630","20090714","ROOD",,"sedan"
"Personenauto","AM8508","CADILLAC","COUPE DE VILLE","19560630","20090730","ZWART",,"coupe"
"Personenauto","AM8590","CADILLAC","SEDAN DE VILLE","19720228","20100113","BLAUW",,"sedan"
"Personenauto","AM8733","CADILLAC","COUPE DE VILLE","19580630","20090901","GROEN",,"coupe"
"Personenauto","AM8791","CADILLAC","COUPE DE VILLE","19600228","20090911","WIT",,"sedan"
"Personenauto","AM8803","CADILLAC","DE VILLE","19670715","20090914","BLAUW",,"cabriolet"
"Personenauto","AM8834","CADILLAC","COUPE DE VILLE","19650228","20090921","ZWART",,"sedan"
"Personenauto","AM8970","CADILLAC","SEDAN DE VILLE","19560630","20091014","BLAUW",,"sedan"
"Personenauto","AM9366","CADILLAC","SEDAN DE VILLE","19680228","20100104","BLAUW",,"sedan"
"Personenauto","AM9475","CADILLAC","SEDAN DE VILLE","19690630","20100212","ZWART",,"sedan"
"Personenauto","AM9621","CADILLAC","SEDAN DE VILLE","19590228","20100322","BLAUW",,"sedan"
"Personenauto","AM9630","CADILLAC","DE VILLE","19660701","20100401","GEEL",,"cabriolet"
"Personenauto","AM9795","CADILLAC","COUPE DE VILLE","19660630","20100414","BLAUW",,"coupe"
"Personenauto","AM9867","CADILLAC","SEDAN DE VILLE","19620228","20100503","GEEL",,"sedan"
"Personenauto","AM9893","CADILLAC","SEDAN DE VILLE","19620228","20100428","WIT",,"sedan"
"Personenauto","AR0094","CADILLAC","DE VILLE 62 CONVERTIBLE","19640228","20100528","GROEN",,"cabriolet"
"Personenauto","AR0502","CADILLAC","SEDAN DE VILLE","19650630","20100728","BLAUW",,"sedan"
"Personenauto","AR0868","CADILLAC","COUPE DE VILLE","19711111","20120327","WIT",,"coupe"
"Personenauto","AR1320","CADILLAC","COUPE DE VILLE","19560630","20101214","BLAUW",,"coupe"
"Personenauto","AR1746","CADILLAC","SEDAN DE VILLE","19590228","20110324","BLAUW",,"sedan"
"Personenauto","AR1831","CADILLAC","SEDAN DE VILLE","19640630","20110406","WIT",,"sedan"
"Personenauto","AR1935","CADILLAC","CADILLAC 62 SEDAN DE VILLE 1959","19590630","20110420","GRIJS",,"sedan"
"Personenauto","AR2510","CADILLAC","SEDAN DE VILLE","19560228","20110713","GEEL",,"sedan"
"Personenauto","AR3042","CADILLAC","DE VILLE","19670228","20110930","WIT",,"cabriolet"
"Personenauto","AR3117","CADILLAC","SEDAN DE VILLE","19590630","20120807","BLAUW",,"sedan"
"Personenauto","AR3178","CADILLAC","SEDAN DE VILLE","19690630","20111108","GROEN",,"sedan"
"Personenauto","AR3522","CADILLAC","COUPE DE VILLE","19680228","20130524","WIT",,"coupe"
"Personenauto","AR3543","CADILLAC","SEDAN DE VILLE- SERIE 62","19580701","20120109","BEIGE",,"sedan"
"Personenauto","AR4002","CADILLAC","COUPE DE VILLE","19650915","20120419","ZWART",,"coupe"
"Personenauto","AR4039","CADILLAC","SERIES 62 COUPE DE VILLE","19500228","20120424","GRIJS",,"coupe"
"Personenauto","AR4192","CADILLAC","CADILLAC 62 SEDAN DE VILLE","19590228","20120608","ROSE",,"sedan"
"Personenauto","AR4450","CADILLAC","COUPE DE VILLE","19600715","20120628","ROOD",,"coupe"
"Personenauto","AR4641","CADILLAC","SEDAN DE VILLE","19560228","20120730","ZWART",,"sedan"
"Personenauto","AR4927","CADILLAC","2DR COUPE DE VILLE","19510228","20120924","WIT",,"sedan"
"Personenauto","AR5176","CADILLAC","COUPE DE VILLE","19710228","20121120","ZWART",,"sedan"
"Personenauto","AR5689","CADILLAC","COUPE DE VILLE","19580228","20130510","ZWART",,"coupe"
"Personenauto","AR5767","CADILLAC","COUPE DE VILLE","19590630","20130419","ROSE",,"sedan"
"Personenauto","AR6034","CADILLAC","DE VILLE","19680228","20130613","ROOD",,"cabriolet"
"Personenauto","AR6156","CADILLAC","62 SEDAN DE VILLE","19580228","20130703","BLAUW",,"sedan"
"Personenauto","AR6610","CADILLAC","COUPE DE VILLE","19690228","20131003","ROOD",,"coupe"
"Personenauto","AR6682","CADILLAC","SEDAN DE VILLE","19650228","20131021","WIT",,"sedan"
"Personenauto","AR6990","CADILLAC","COUPE DE VILLE","19530228","20140121","GRIJS",,"sedan"
"Personenauto","AR7087","CADILLAC","SEDAN DE VILLE","19570228","20140219","WIT",,"sedan"
"Personenauto","AR7526","CADILLAC","SEDAN DE VILLE","19580915","20140508","ROOD",,"sedan"
"Personenauto","AR7742","CADILLAC","COUPE DE VILLE","19670228","20140610","WIT",,"coupe"
"Personenauto","AR7760","CADILLAC","SERIES 62 SEDAN DE VILLE","19550228","20140612","BLAUW",,"sedan"
"Personenauto","AR7816","CADILLAC","SEDAN DE VILLE","19680228","20140619","GROEN",,"sedan"
"Personenauto","AR7924","CADILLAC","COUPE DE VILLE","19590228","20140707","BLAUW",,"coupe"
"Personenauto","AR8013","CADILLAC","SEDAN DE VILLE","19630228","20140722","GRIJS",,"sedan"
"Personenauto","AR8513","CADILLAC","SEDAN DE VILLE","19570228","20141024","GROEN",,"sedan"
"Personenauto","AR8606","CADILLAC","COUPE DE VILLE","19670228","20141112","WIT",,"coupe"
"Personenauto","AR8837","CADILLAC","DE VILLE","19600228","20150317","BLAUW",,"coupe"
"Personenauto","AR8950","CADILLAC","DE VILLE","19640630","20150206","BLAUW",,"cabriolet"
"Personenauto","AR9154","CADILLAC","CADILLAC DE VILLE","19660723","20150327","GROEN",,"cabriolet"
"Personenauto","AR9158","CADILLAC","COUPE DE VILLE","19700228","20150327","GROEN",,"coupe"
"Personenauto","AR9395","CADILLAC","COUPE DE VILLE","19590228","20150511","BLAUW",,"coupe"
"Personenauto","AR9927","CADILLAC","59 DE VILLE","19590701","20150723","WIT",,"sedan"
