"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WPSR52","BRENDERUP","18P","20050518","20050518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR53","BRENDERUP","18P","20050518","20050518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR55","BRENDERUP","18P","20050615","20050615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR56","BRENDERUP","18P","20050616","20050616","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR58","BRENDERUP","18P","20050510","20050510","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR59","BRENDERUP","18P","20050323","20050323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR60","BRENDERUP","18P","20050823","20050823","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR68","BRENDERUP","18N","20060102","20060102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPSR69","BRENDERUP","18N","20051031","20051031","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR29YT","BRENDERUP","18N","19970416","19970416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR30YT","BRENDERUP","18N","19970416","19970416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR31YT","BRENDERUP","18N","19970416","19970416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR55SG","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR56SG","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR60HX","BRENDERUP","18P","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR65HX","BRENDERUP","18P","19970313","19970313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR75HX","BRENDERUP","18P","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR76HX","BRENDERUP","18P","19970503","19970503","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR79HX","BRENDERUP","18N","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR80HX","BRENDERUP","18P","19970620","19970620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR80SF","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR81SF","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR82HX","BRENDERUP","18N","19961019","19961019","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR82SF","BRENDERUP","18N","19970220","19970220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR83HX","BRENDERUP","18N","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WR84HX","BRENDERUP","18N","19961008","19961008","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR85HX","BRENDERUP","18N","19961011","19961011","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR86HX","BRENDERUP","18N","19970102","19970102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRNL29","BRENDERUP","18","19990218","20050513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL60","BRENDERUP","18P","20060222","20060222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL61","BRENDERUP","18P","20060508","20060508","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL62","BRENDERUP","18P","20060112","20060112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL63","BRENDERUP","18P","20060302","20060302","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL64","BRENDERUP","18P","20060914","20060914","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL65","BRENDERUP","18P","20060112","20060112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRTL67","BRENDERUP","18P","20060110","20060110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS09NX","BRENDERUP","18N","19980306","19980306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS11GN","BRENDERUP","18N","19970702","19970702","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WS11NX","BRENDERUP","18N","19971003","19971003","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS12GN","BRENDERUP","18N","19970721","19970721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS13GN","BRENDERUP","18N","19970620","19970620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS14GN","BRENDERUP","18N","19970620","19970620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS22NX","BRENDERUP","18N","19980320","19980320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS25NX","BRENDERUP","18N","19971003","19971003","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS25TP","BRENDERUP","18P","19971106","19971106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS28TP","BRENDERUP","18P","19971106","19971106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS30TP","BRENDERUP","18P","19971106","19971106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS32TP","BRENDERUP","18N","19980603","19980603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS34TP","BRENDERUP","18N","19980603","19980603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS71YX","BRENDERUP","18P","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSBB45","BRENDERUP","18P","20060215","20060215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSBB46","BRENDERUP","18P","20050810","20050810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSBB48","BRENDERUP","18P","20051205","20051205","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSJX13","BRENDERUP","3505 TT","19941024","20051107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSLS17","BRENDERUP","18","19910630","20051121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL72","BRENDERUP","18N","20060524","20060524","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL73","BRENDERUP","18N","20060323","20060323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL75","BRENDERUP","18P","20060428","20060428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL76","BRENDERUP","18P","20060426","20060426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL77","BRENDERUP","18P","20060520","20060520","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZL80","BRENDERUP","18P","20060517","20060517","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT23ZF","BRENDERUP","18P","19990114","19990114","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT24ZF","BRENDERUP","18P","19981110","19981110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT25ZF","BRENDERUP","18P","19981110","19981110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT38LG","BRENDERUP","18N","19980513","19980513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT39LG","BRENDERUP","18N","19990114","19990114","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT40LG","BRENDERUP","18N","20010608","20010608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT41LG","BRENDERUP","18N","19990105","19990105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT42LG","BRENDERUP","18P","19980807","19980807","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT84LS","BRENDERUP","18N","19980702","19980702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF61","BRENDERUP","18P","20070111","20070111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF62","BRENDERUP","18P","20061004","20061004","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF63","BRENDERUP","18P","20070616","20070616","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF64","BRENDERUP","18P","20070821","20070821","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF65","BRENDERUP","18P","20060721","20060721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF68","BRENDERUP","18P","20070126","20070126","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF69","BRENDERUP","18P","20060626","20060626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTSF70","BRENDERUP","18P","20070817","20070817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV10JF","BRENDERUP","18P","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV12JF","BRENDERUP","18P","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV17JF","BRENDERUP","18P","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV18JF","BRENDERUP","18P","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV30KX","BRENDERUP","18N","19990528","19990528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV35KX","BRENDERUP","18N","19990410","19990410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV37KX","BRENDERUP","18N","19990528","19990528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV38KX","BRENDERUP","18N","19990528","19990528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV40KX","BRENDERUP","18N","20000110","20000110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV44KX","BRENDERUP","18P","19990602","19990602","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV45KX","BRENDERUP","18P","19990618","19990618","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV50KX","BRENDERUP","18P","19990225","19990225","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV79DF","BRENDERUP","18N","19981028","19981028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV80DF","BRENDERUP","18N","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV81DF","BRENDERUP","18N","19980929","19980929","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV82DF","BRENDERUP","18N","19990308","19990318","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV85DF","BRENDERUP","18N","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB04","BRENDERUP","18P","20070310","20070310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB05","BRENDERUP","18P","20070508","20070508","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB31","BRENDERUP","18P","20070224","20070224","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB35","BRENDERUP","18P","20070205","20070205","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ36","BRENDERUP","18P","20091201","20091201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ38","BRENDERUP","18P","20070331","20070331","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ39","BRENDERUP","18P","20080307","20080307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ41","BRENDERUP","18P","20070714","20070714","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ42","BRENDERUP","18P","20070719","20070719","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ54","BRENDERUP","18P","20080417","20080417","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WVZJ56","BRENDERUP","18P","20090603","20090603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ57","BRENDERUP","18P","20070407","20070407","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ58","BRENDERUP","18P","20070412","20070412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ59","BRENDERUP","18P","20070419","20070419","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX01JD","BRENDERUP","18P","20000110","20000110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX01XG","BRENDERUP","18P","20000517","20000517","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX02JD","BRENDERUP","18P","19990821","19990821","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX02XG","BRENDERUP","18P","20000128","20000128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX04XG","BRENDERUP","18P","20000229","20000229","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX05JD","BRENDERUP","18N","20000104","20000104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX06XG","BRENDERUP","18P","20000720","20000720","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX07JD","BRENDERUP","18N","19990725","19990725","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX10XG","BRENDERUP","18N","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX11JD","BRENDERUP","18N","20000418","20000418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX12JD","BRENDERUP","18N","20000104","20000104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX14XG","BRENDERUP","18N","20010507","20010507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX16XG","BRENDERUP","18N","20000728","20000728","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX17XG","BRENDERUP","18N","20001122","20001122","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX59GH","BRENDERUP","18P","19990922","19990922","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX60GH","BRENDERUP","18P","19990709","19990709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX61GH","BRENDERUP","18P","19990709","19990709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX65JK","BRENDERUP","18N","20000128","20000129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX97XF","BRENDERUP","18P","20000125","20000125","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX99JB","BRENDERUP","18P","20000104","20000104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX99XF","BRENDERUP","18P","20000606","20000606","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXNZ49","BRENDERUP","86","19990429","20070531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY50XL","BRENDERUP","18P","20010507","20010507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY51XL","BRENDERUP","18P","20000807","20000807","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY52XL","BRENDERUP","18P","20000922","20000922","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY65JJ","BRENDERUP","1503 TT","19870220","20000413","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ72NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ74NB","BRENDERUP","18P","20010316","20010316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ75NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ77NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ78NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ79NB","BRENDERUP","18N","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ81NB","BRENDERUP","18N","20030204","20030204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ82NB","BRENDERUP","18N","20011107","20011107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ83NB","BRENDERUP","18N","20010221","20010221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX94","BRENDERUP","18P","20071005","20071005","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX95","BRENDERUP","18P","20080314","20080314","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX96","BRENDERUP","18P","20080829","20080829","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX97","BRENDERUP","18P","20080619","20080619","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX98","BRENDERUP","18P","20081216","20081216","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX99","BRENDERUP","18P","20071121","20071121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ01","BRENDERUP","18P","20080717","20080717","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ02","BRENDERUP","18P","20080529","20080529","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ04","BRENDERUP","18P","20090106","20090106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ05","BRENDERUP","18P","20090109","20090109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZNT50","BRENDERUP","18","20071210","20071212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZZG75","BRENDERUP","18","20050512","20190618","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WTSN","BRENDERUP","N/A","20190413","20190413","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR26","BRENDERUP","18P","20010329","20010329","N.v.t.",,"voor vervoer voertuigen"
