"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF440B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20130705","N.v.t.","94649","gesloten opbouw"
"Bedrijfsauto","VF580S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130919","20130919","N.v.t.","99725","gesloten opbouw"
"Bedrijfsauto","VF675B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130628","20130628","N.v.t.","66047","gesloten opbouw"
"Bedrijfsauto","VF799G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130724","20130724","N.v.t.","103458","gesloten opbouw"
"Bedrijfsauto","VFB54P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20200121","N.v.t.","109892","gesloten opbouw"
"Bedrijfsauto","VFD14X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150401","20200321","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VFD38B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120829","20200717","N.v.t.","112684","gesloten opbouw"
"Bedrijfsauto","VFD40F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120523","20200122","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VFD46G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111125","20121001","N.v.t.","75431","gesloten opbouw"
"Bedrijfsauto","VFG24P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120314","20200210","N.v.t.","77598","gesloten opbouw"
"Bedrijfsauto","VFG26R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120925","20140102","N.v.t.","63219","gesloten opbouw"
"Bedrijfsauto","VFH76F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121217","20200210","N.v.t.","89829","gesloten opbouw"
"Bedrijfsauto","VFL13F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121008","20200316","N.v.t.","94297","gesloten opbouw"
"Bedrijfsauto","VFL72J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120508","20200227","N.v.t.","79205","gesloten opbouw"
"Bedrijfsauto","VFR11D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141208","20200425","N.v.t.","78038","gesloten opbouw"
"Bedrijfsauto","VFV62K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130306","20200417","N.v.t.","86219","gesloten opbouw"
"Bedrijfsauto","VFX11N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120402","20210125","N.v.t.","73537","gesloten opbouw"
"Bedrijfsauto","VG112Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120109","20140127","N.v.t.","84065","gesloten opbouw"
"Bedrijfsauto","VG300J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130121","20131115","N.v.t.","109652","gesloten opbouw"
"Bedrijfsauto","VG350J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120508","20131122","N.v.t.","85926","gesloten opbouw"
"Bedrijfsauto","VG907F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131106","20131106","N.v.t.","101431","gesloten opbouw"
"Bedrijfsauto","VGD20F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140205","20200817","N.v.t.","102559","gesloten opbouw"
"Bedrijfsauto","VGH06Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150108","20200715","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VGJ11V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120626","20131025","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VGJ13P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140327","20200723","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGJ14P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150331","20200715","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGK27L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120927","20200713","N.v.t.","80378","gesloten opbouw"
"Bedrijfsauto","VGR72N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150622","20200815","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VGR77N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140926","20200916","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VGS97H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130612","20200817","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VGV54J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140326","20200829","N.v.t.","125256","gesloten opbouw"
"Bedrijfsauto","VGX16J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150429","20200925","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGX33S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120112","20130918","N.v.t.","142420","gesloten opbouw"
"Bedrijfsauto","VGZ52H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150325","20201218","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGZ60X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150105","20200918","N.v.t.","96992","gesloten opbouw"
"Bedrijfsauto","VH024F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130604","20140205","N.v.t.","104359","gesloten opbouw"
"Bedrijfsauto","VH114H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140227","20140227","N.v.t.","122051","gesloten opbouw"
"Bedrijfsauto","VH523F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140207","20140207","N.v.t.","124245","gesloten opbouw"
"Bedrijfsauto","VH902H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121001","20140221","N.v.t.","102210","gesloten opbouw"
"Bedrijfsauto","VHK08X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120925","20130605","N.v.t.","101131","gesloten opbouw"
"Bedrijfsauto","VHK42S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150324","20201102","N.v.t.","93226","gesloten opbouw"
"Bedrijfsauto","VHL78H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150619","20201104","N.v.t.","123354","gesloten opbouw"
"Bedrijfsauto","VHN55J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140604","20201116","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VHN64D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120423","20201225","N.v.t.","129314","gesloten opbouw"
"Bedrijfsauto","VHS11V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130107","20130607","N.v.t.","133116","gesloten opbouw"
"Bedrijfsauto","VHS44G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121127","20201203","N.v.t.","64022","gesloten opbouw"
"Bedrijfsauto","VHT97F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120209","20201212","N.v.t.","81712","gesloten opbouw"
"Bedrijfsauto","VHV32V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140207","20210206","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VHV82V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130808","20141025","N.v.t.","81657","gesloten opbouw"
"Bedrijfsauto","VHV88P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130208","20151031","N.v.t.","105837","gesloten opbouw"
"Bedrijfsauto","VHX16H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150520","20210410","N.v.t.","132261","gesloten opbouw"
"Bedrijfsauto","VJ101Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120214","20140730","N.v.t.","98202","gesloten opbouw"
"Bedrijfsauto","VJ147D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140516","20140516","N.v.t.","86777","gesloten opbouw"
"Bedrijfsauto","VJ236P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140624","20140624","N.v.t.","104075","gesloten opbouw"
"Bedrijfsauto","VJ694G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140520","20140520","N.v.t.","119478","gesloten opbouw"
"Bedrijfsauto","VJ698N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130913","20140620","N.v.t.","113885","gesloten opbouw"
"Bedrijfsauto","VJB17K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120402","20210123","N.v.t.","85346","gesloten opbouw"
"Bedrijfsauto","VJD55K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130626","20161121","N.v.t.","88006","gesloten opbouw"
"Bedrijfsauto","VJF12P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121217","20130920","N.v.t.","135906","gesloten opbouw"
"Bedrijfsauto","VJF14K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111221","20130115","N.v.t.","79606","gesloten opbouw"
"Bedrijfsauto","VJF32T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130605","20210119","N.v.t.","89473","gesloten opbouw"
"Bedrijfsauto","VJG13G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140805","20210622","N.v.t.","105622","gesloten opbouw"
"Bedrijfsauto","VJG34V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120810","20120810","N.v.t.","144252","gesloten opbouw"
"Bedrijfsauto","VJG96H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131031","20210205","N.v.t.","135465","gesloten opbouw"
"Bedrijfsauto","VJH25T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150109","20210329","N.v.t.","84003","gesloten opbouw"
"Bedrijfsauto","VJJ08G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150605","20210313","N.v.t.","136700","gesloten opbouw"
"Bedrijfsauto","VJK07H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140512","20210212","N.v.t.","71957","gesloten opbouw"
"Bedrijfsauto","VJK47K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141013","20210507","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VJK65K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121107","20210316","N.v.t.","120981","gesloten opbouw"
"Bedrijfsauto","VJN47F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130903","20210224","N.v.t.","111857","gesloten opbouw"
"Bedrijfsauto","VJN53K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130628","20130628","N.v.t.","119327","gesloten opbouw"
"Bedrijfsauto","VJN84R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140418","20140418","N.v.t.","116520","gesloten opbouw"
"Bedrijfsauto","VJP82V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140903","20210301","N.v.t.","103173","gesloten opbouw"
"Bedrijfsauto","VJR36D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120531","20210313","N.v.t.","93321","gesloten opbouw"
"Bedrijfsauto","VJS45J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120202","20120202","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VJV17K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140825","20210420","N.v.t.","107244","gesloten opbouw"
"Bedrijfsauto","VJZ47X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130422","20210416","N.v.t.","97733","gesloten opbouw"
"Bedrijfsauto","VK043F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140829","20140829","N.v.t.","103004","gesloten opbouw"
"Bedrijfsauto","VK111K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140925","20140925","N.v.t.","127991","gesloten opbouw"
"Bedrijfsauto","VK200P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120105","20141015","N.v.t.","92698","gesloten opbouw"
"Bedrijfsauto","VK201N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130204","20141001","N.v.t.","109556","gesloten opbouw"
"Bedrijfsauto","VK445S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141023","20141023","N.v.t.","109978","gesloten opbouw"
"Bedrijfsauto","VK697N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141009","20141009","N.v.t.","112917","gesloten opbouw"
"Bedrijfsauto","VKB96P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111117","20120705","N.v.t.","81308","gesloten opbouw"
"Bedrijfsauto","VKP35H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130124","20210623","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VKR45S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140901","20161117","N.v.t.","76718","gesloten opbouw"
"Bedrijfsauto","VKR52R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120301","20150306","N.v.t.","102013","gesloten opbouw"
"Bedrijfsauto","VKV07G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131204","20210619","N.v.t.","119345","gesloten opbouw"
"Bedrijfsauto","VKV42G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141211","20151204","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VKX48X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130827","20210827","N.v.t.","90909","gesloten opbouw"
"Bedrijfsauto","VKX52X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131115","20210628","N.v.t.","81817","gesloten opbouw"
"Bedrijfsauto","VL012N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140505","20141230","N.v.t.","85492","gesloten opbouw"
"Bedrijfsauto","VL246G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140820","20141204","N.v.t.","111363","gesloten opbouw"
"Bedrijfsauto","VL292X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140319","20150206","N.v.t.","86775","gesloten opbouw"
"Bedrijfsauto","VL325P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150119","20150119","N.v.t.","104986","gesloten opbouw"
"Bedrijfsauto","VL472D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131016","20141202","N.v.t.","119820","gesloten opbouw"
"Bedrijfsauto","VL563X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150206","20150206","N.v.t.","102693","gesloten opbouw"
"Bedrijfsauto","VL603S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120821","20150128","N.v.t.","90187","gesloten opbouw"
"Bedrijfsauto","VL671S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131007","20150122","N.v.t.","95948","gesloten opbouw"
"Bedrijfsauto","VLB73K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121203","20210708","N.v.t.","108610","gesloten opbouw"
"Bedrijfsauto","VLF27K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130612","20210728","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VLF45K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120504","20141028","N.v.t.","74360","gesloten opbouw"
"Bedrijfsauto","VLF99N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120511","20210731","N.v.t.","91829","gesloten opbouw"
"Bedrijfsauto","VLH22L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140416","20211116","N.v.t.","84003","gesloten opbouw"
"Bedrijfsauto","VLJ24J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130306","20140728","N.v.t.","82797","gesloten opbouw"
"Bedrijfsauto","VLN13R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150415","20211021","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VLS21H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120117","20220121","N.v.t.","101837","gesloten opbouw"
"Bedrijfsauto","VLV01P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120711","20130423","N.v.t.","91172","gesloten opbouw"
"Bedrijfsauto","VLV63H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121128","20211015","N.v.t.","93378","gesloten opbouw"
"Bedrijfsauto","VLX91T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150112","20150112","N.v.t.","89446","gesloten opbouw"
"Bedrijfsauto","VLZ86H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150623","20211221","N.v.t.","74336","gesloten opbouw"
"Bedrijfsauto","VN042D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140319","20150220","N.v.t.","84567","gesloten opbouw"
"Bedrijfsauto","VN171F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150327","20150327","N.v.t.","113696","gesloten opbouw"
"Bedrijfsauto","VNK42G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130917","20211202","N.v.t.","83730","gesloten opbouw"
"Bedrijfsauto","VNL78P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150107","20211215","N.v.t.","115766","gesloten opbouw"
"Bedrijfsauto","VNN68H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140626","20210521","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VNP13T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111118","20220222","N.v.t.","81321","gesloten opbouw"
"Bedrijfsauto","VNP42D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130314","20220128","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VNR27H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131227","20220117","N.v.t.","94943","gesloten opbouw"
"Bedrijfsauto","VNR49H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20121019","N.v.t.","106577","gesloten opbouw"
"Bedrijfsauto","VNS20B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121211","20220128","N.v.t.","82355","gesloten opbouw"
"Bedrijfsauto","VNS88V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20121222","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","VNT78D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141205","20220112","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VNV26B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130906","20210901","N.v.t.","94845","gesloten opbouw"
"Bedrijfsauto","VNV29X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130422","20170512","N.v.t.","85329","gesloten opbouw"
"Bedrijfsauto","VNZ65N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120718","20190517","N.v.t.","88825","gesloten opbouw"
"Bedrijfsauto","VP141H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140801","20150528","N.v.t.","96870","gesloten opbouw"
"Bedrijfsauto","VP151T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150710","20150710","N.v.t.","99032","gesloten opbouw"
"Bedrijfsauto","VP302K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140606","20150609","N.v.t.","124879","gesloten opbouw"
"Bedrijfsauto","VP374J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150603","20150603","N.v.t.","67925","gesloten opbouw"
"Bedrijfsauto","VP593X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150721","20150721","N.v.t.","107644","gesloten opbouw"
"Bedrijfsauto","VPF11X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111220","20220408","N.v.t.","71312","gesloten opbouw"
"Bedrijfsauto","VPH59G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130902","20220323","N.v.t.","97911","gesloten opbouw"
"Bedrijfsauto","VPK29F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120301","20220326","N.v.t.","101143","gesloten opbouw"
"Bedrijfsauto","VPL44Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120626","20130731","N.v.t.","94136","gesloten opbouw"
"Bedrijfsauto","VPP21Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120704","20220415","N.v.t.","80349","gesloten opbouw"
"Bedrijfsauto","VPP54T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20120102","N.v.t.","74807","gesloten opbouw"
"Bedrijfsauto","VPR06V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130930","20220609","N.v.t.","89251","gesloten opbouw"
"Bedrijfsauto","VPS26L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20170708","N.v.t.","146843","gesloten opbouw"
"Bedrijfsauto","VPT22P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111212","20121109","N.v.t.","149126","gesloten opbouw"
"Bedrijfsauto","VPV28J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120925","20220626","N.v.t.","101128","gesloten opbouw"
"Bedrijfsauto","VPV64S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120710","20120710","N.v.t.","95866","gesloten opbouw"
"Bedrijfsauto","VPX16R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130523","20220517","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VR193T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20151104","N.v.t.","93073","gesloten opbouw"
"Bedrijfsauto","VR543D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141202","20160204","N.v.t.","93437","gesloten opbouw"
"Bedrijfsauto","VR559J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150903","20150903","N.v.t.","123484","gesloten opbouw"
"Bedrijfsauto","VR686L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140916","20150916","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VRD63G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120113","20121221","N.v.t.","165940","gesloten opbouw"
"Bedrijfsauto","VRG79G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130103","20221103","N.v.t.","138500","gesloten opbouw"
"Bedrijfsauto","VRH03K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141001","20220704","N.v.t.","128868","gesloten opbouw"
"Bedrijfsauto","VRJ33P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131029","20220709","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VRJ83Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120117","20211012","N.v.t.","79205","gesloten opbouw"
"Bedrijfsauto","VRK74D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120621","20160112","N.v.t.","77395","gesloten opbouw"
"Bedrijfsauto","VRR32D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140411","20220823","N.v.t.","96606","gesloten opbouw"
"Bedrijfsauto","VRS26H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140617","20220812","N.v.t.","74538","gesloten opbouw"
"Bedrijfsauto","VRT84F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130422","20211209","N.v.t.","72701","gesloten opbouw"
"Bedrijfsauto","VRZ46R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140626","20160310","N.v.t.","74538","gesloten opbouw"
"Bedrijfsauto","VS048Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140103","20160106","N.v.t.","95838","gesloten opbouw"
"Bedrijfsauto","VS084V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151224","20151224","N.v.t.","114123","gesloten opbouw"
"Bedrijfsauto","VS085V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140307","20151224","N.v.t.","115975","gesloten opbouw"
"Bedrijfsauto","VS104K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151126","20151126","N.v.t.","124844","gesloten opbouw"
"Bedrijfsauto","VS172N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150415","20151210","N.v.t.","106434","gesloten opbouw"
"Bedrijfsauto","VS277G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151202","20151202","N.v.t.","122782","gesloten opbouw"
"Bedrijfsauto","VS343D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120427","20151104","N.v.t.","99739","gesloten opbouw"
"Bedrijfsauto","VS414B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150224","20151110","N.v.t.","104602","gesloten opbouw"
"Bedrijfsauto","VS864P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20101111","20151216","N.v.t.","148824","gesloten opbouw"
"Bedrijfsauto","VS887B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120309","20151102","N.v.t.","85105","gesloten opbouw"
"Bedrijfsauto","VSH46N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110204","20121011","N.v.t.","72205","gesloten opbouw"
"Bedrijfsauto","VSV36X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150609","20160609","N.v.t.","101951","gesloten opbouw"
"Bedrijfsauto","VSX16Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140616","20150806","N.v.t.","103345","gesloten opbouw"
"Bedrijfsauto","VSX69K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140717","20221210","N.v.t.","82752","gesloten opbouw"
"Bedrijfsauto","VT552X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150408","20160319","N.v.t.","85134","gesloten opbouw"
"Bedrijfsauto","VT702D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121029","20160219","N.v.t.","115415","gesloten opbouw"
"Bedrijfsauto","VTG41S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111123","20140207","N.v.t.","110713","gesloten opbouw"
"Bedrijfsauto","VTJ50D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120604","20230802","N.v.t.","108928","gesloten opbouw"
"Bedrijfsauto","VTJ55D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120810","20220816","N.v.t.","149524","gesloten opbouw"
"Bedrijfsauto","VTT19Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140111","20140111","N.v.t.","82309","gesloten opbouw"
"Bedrijfsauto","VTT92R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121128","20170522","N.v.t.","107661","gesloten opbouw"
"Bedrijfsauto","VV307J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150609","20160407","N.v.t.","85134","gesloten opbouw"
"Bedrijfsauto","VV367P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150722","20160429","N.v.t.","103180","gesloten opbouw"
"Bedrijfsauto","VV383R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150820","20160428","N.v.t.","65305","gesloten opbouw"
"Bedrijfsauto","VV892X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130603","20160518","N.v.t.","84672","gesloten opbouw"
"Bedrijfsauto","VV910V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120130","20160512","N.v.t.","82119","gesloten opbouw"
"Bedrijfsauto","VV994G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121211","20160401","N.v.t.","89853","gesloten opbouw"
"Bedrijfsauto","VVH08J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140115","20141124","N.v.t.","82309","gesloten opbouw"
"Bedrijfsauto","VVH85S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120329","20120329","N.v.t.","80116","gesloten opbouw"
